DATE,TIME_CST,ACACIA_UNIT_1,BOOTLEG_UNIT1,CAPRIDG4_BB_PV,CASL_GAP_UNIT1,ECLIPSE_UNIT1,HELIOS_UNIT1,HOVEY_UNIT1,HOVEY_UNIT2,LASSO_UNIT1,LMESASLR_IVORY,LMESASLR_UNIT1,MISAE_UNIT1,MISAE_UNIT2,PHOEBE_UNIT1,PHOEBE_UNIT2,REROCK_UNIT1,REROCK_UNIT2,RIGGINS_UNIT1,SIRIUS_UNIT1,SIRIUS_UNIT2,SOLARA_UNIT1,SPTX12B_UNIT1,WAYMARK_UNIT1,WEBBER_S_WSP1,OCI_ALM1_UNIT1
19910623,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910623,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910623,600,0,0,0.01,0,0.04,0.01,0,0,0,0.04,0.04,0.43,0.21,0,0,0,0,0,0,0,0.2,0,0,0.06,0.04
19910623,700,1.02,27.19,7.91,20.9,1.69,3.86,0.62,0.05,6.99,8.18,21.81,27.38,25.85,24.33,13.64,9.21,8.68,33.22,13.03,5.17,14.48,21.13,47.15,3.49,2.74
19910623,800,4.49,67.52,18.21,125.25,7.29,13.67,2.8,0.75,26.02,30.34,69.92,74.43,69,82.22,85.07,46.04,43.01,91.22,68.53,23.96,59.66,125.03,118.44,7.45,7.44
19910623,900,6.36,89.85,25.37,160.28,7.98,36.09,8.37,2.11,35.18,41.26,76.35,112.42,91.49,104.69,101.48,57.31,68.77,135.31,97.95,39.01,83.02,149.12,161.3,11.33,14.41
19910623,1000,8.05,101.72,27.26,150.62,14.04,81.86,14.72,4,36.14,43.34,86.16,102.49,99.11,112.05,112.18,76.64,78.75,132.23,94.4,36.75,102.94,150.89,159.56,22.68,32.49
19910623,1100,8,117.16,27.71,171.28,28.56,76.58,21.29,5.62,39.24,44,92.07,107.65,114.03,116.58,115.13,78.75,78.75,132.49,109.73,42.35,87.56,134.2,172.69,19.24,26.6
19910623,1200,8.05,104.18,28.9,152.88,25.71,63.93,19.52,4.93,41.24,47.43,88.1,117.78,110.2,110.86,116.59,78.75,78.75,133.86,109.4,37.91,95.94,142.57,168.47,21.19,25.83
19910623,1300,8.57,109.84,27.65,149.34,30.25,70.05,19.96,5.01,34.95,46.27,94.45,111.64,104.65,107.19,112.78,71.68,78.75,117.25,91.77,45.3,95.65,145.53,172.22,25.07,27.68
19910623,1400,7.1,93.06,25.97,164.96,30.95,85.03,21.72,4.88,36.33,44.14,89.16,109.2,100.4,107.8,99.93,78.75,78.75,134.37,103.74,35.78,96.84,153.06,170.74,22.48,25.61
19910623,1500,7.4,118.3,24.63,136.56,28.62,73.84,19.31,5.12,37.44,45.25,88.67,108.09,103.1,106.7,98.75,41.29,40.06,25.35,108.48,37.45,91.99,136.46,161.19,21.94,27.4
19910623,1600,7.9,118.3,25.82,147.01,26.82,63.74,15.32,3.72,36.02,46.41,80.46,104.97,102.24,105.69,97.88,76.65,72.69,131.66,107.47,44.05,84.44,154.34,161.48,21.56,24.49
19910623,1700,6.26,113.04,20.92,144.36,21.32,54.59,4.74,1.09,36.02,33.55,60.63,98.6,90.41,93.77,103.22,57.72,62.49,122.98,82.23,34.56,80.54,143.82,142.96,21.79,21.02
19910623,1800,5.95,86.61,20.85,107.95,14.76,51.15,7.56,1.62,25.46,16.99,33.89,63.34,87.47,85.77,81.56,60.49,53.61,105.19,69.63,33.24,73.09,127.06,129.32,18.37,16.44
19910623,1900,3.5,45.41,11.79,78.34,5.4,17.11,2.05,0.59,12.62,21.78,36.89,39.33,43.59,48.97,54.33,29.39,24.03,67.43,31.17,12.95,20.65,73.01,73.55,7.44,4.13
19910623,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910623,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910623,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910623,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,600,0,0,0.01,0,0,0.01,0,0,0,0.01,0.03,0.08,0.12,0,0,0,0,0,0,0,0.05,0,0,0.19,0.06
19910624,700,0.97,7.83,5.72,4.7,2,3.96,0.67,0.07,8.33,1.23,3.96,27.13,22.9,20.7,22.7,11.45,8.35,31.92,2.49,1.45,12.63,3.37,6.55,3.48,2.21
19910624,800,4.38,85.95,6.04,33.81,6.97,15.75,2.78,0.68,24.66,8.55,15.37,81.92,78.52,78.08,87.05,38.77,45.44,111.07,58.51,20.47,65.12,38.14,77.64,5.86,6.51
19910624,900,6.5,76.91,11.46,94.25,20.96,22.7,8.94,2.11,35.15,14.55,32.48,99.1,97.38,106.66,100.68,65.73,62.7,136.11,68.28,32.21,85.13,108.44,109.04,9.13,13.81
19910624,1000,7.63,100.64,15,164.33,21.88,76.88,15.33,4.24,37.78,19.73,38.79,115.45,102.52,116.58,115.44,78.07,75.93,150,103.08,41.82,91.09,151.26,162.78,23.14,27.88
19910624,1100,8.16,115.64,25.89,155.49,32.1,74.64,19.59,5.4,41.61,45.33,86.24,107.97,108.25,117.49,108.14,78.75,78.75,134.81,100.52,42.28,90.37,156.91,173.53,22.97,25.71
19910624,1200,8.28,105.69,25.41,172.32,31.1,82.34,21.86,5.57,38.16,49.79,89.47,111.78,108.04,108.39,124.07,78.75,78.75,142.28,100.69,43.11,88.61,147.24,182,25.2,27.44
19910624,1300,7.95,108.89,25.9,156.91,29.8,78.52,19.62,5.33,43.67,47.1,95.1,113.12,107.49,105.26,122.12,78.75,78.47,131.77,94.95,39.9,99.45,135.67,152.42,21.36,29.05
19910624,1400,7.56,99.53,26.83,156.69,29.7,85.25,22,6.35,41.29,45.94,86.6,102.72,104.29,102.61,112.87,78.75,78.75,140.1,95.27,38.01,102.13,141.98,174.93,24.21,24.71
19910624,1500,7.71,110.15,23.25,140.75,26.27,87.21,19.83,5.1,37.9,47.71,92.87,97.03,105.26,96.53,114.57,71.98,72.76,118.83,107.29,38.16,99.82,142.83,152.17,22.15,24.32
19910624,1600,7.56,117.09,28.81,153.94,25.66,72.98,16.87,3.8,32.21,44.78,78.43,115.23,101.57,98.57,104.29,73.84,76.38,136.91,109.92,45.96,85.15,133.11,182,21.75,23.89
19910624,1700,6.33,96.45,24.06,147.38,19.94,65.16,12.3,3.44,34.82,37.4,73.26,95.55,91.32,100.32,107.18,53.82,60.75,119.45,85.73,34.12,88.99,124.56,161.1,22.28,24.51
19910624,1800,5.78,85.94,17.87,142.16,15.12,47.63,6.39,1.94,19.26,33.56,74.48,94.33,80.99,83.58,79.36,50.38,60.33,97.73,69.48,31.05,81.7,135.84,142.19,14.43,16.06
19910624,1900,3.58,51.67,12.18,84.1,5.4,19.74,2.51,0.65,12.85,22.68,41.48,51.6,40.35,51.17,60.37,30.8,25.19,70.82,32.26,12.85,24.13,88.02,77.61,8.51,4.45
19910624,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910624,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,600,0,0,0.01,0,0,0.02,0,0,0,0.01,0.03,0.24,0.12,0,0,0,0,0,0,0,0.1,0,0,0.12,0.05
19910625,700,0.27,25.67,9.57,14.86,2.64,3.65,0.65,0.09,13.03,9.65,21.22,15.34,20.48,20.97,24.55,9.64,8.69,27.85,12.38,9.73,20.15,19.34,24.38,2.65,1.87
19910625,800,4.12,66.52,20.46,116.53,6.81,14.05,2.81,0.73,21.59,27.04,63.66,81.76,81.7,79.65,74.13,43.58,39.34,101.1,62.89,24.79,64.22,130,115.45,5.69,20.8
19910625,900,6.5,108.74,24.3,153.2,10.73,22.47,7.9,2.19,30.31,42.24,87.31,90.24,92.28,109.58,111.08,67.04,66.76,120.67,84.08,36.47,86.61,148.18,155.66,25.56,32.7
19910625,1000,7.17,107.54,28.34,148.22,22.44,30.25,16.06,3.77,36,40.5,89.82,103.36,115.19,97.48,116.61,75.51,73.6,130.38,92.75,41.53,84.6,131.94,176.12,25.35,26.8
19910625,1100,8.04,112.94,26.19,161.92,25.8,70.81,20.09,5.12,42.65,49.21,90.56,120.95,110.27,113.47,125.17,78.75,78.75,127.07,101.28,44.83,95.61,148.58,179.04,19.05,24.55
19910625,1200,8.82,115.62,27.74,164.52,27.24,68.13,21.69,5.22,36.96,47.84,92.24,118.05,105.06,112.19,110.91,78.75,77.72,142.19,96.98,41.33,90.37,157.5,161.53,22.04,26.08
19910625,1300,8.74,109.47,26.89,148.92,29.58,67.62,22,5.69,38.06,45.01,99.56,110.77,118.6,105.1,113.05,78.57,78.75,139.77,98.79,39.68,104.94,151.55,159.29,20.28,25.99
19910625,1400,7.17,106.86,29.25,148.65,25.96,91.31,22,6.08,38.31,45.9,88.95,104.06,106.56,103.16,110.61,78.75,78.75,127.02,89.49,42.35,96.79,133.96,164.43,22.57,23.1
19910625,1500,8.31,105.76,26.39,142.76,31.23,75.63,21.07,4.57,35.69,48.09,86.07,98.54,106.07,111.65,97.97,78.21,68.95,136.67,102.46,42.03,105.45,134.6,182,21.96,28.18
19910625,1600,7.43,112.47,27.1,165.89,26.44,75.02,14.71,4.67,38.55,44.61,89.76,105.25,111.89,115.07,103.27,76.94,68.07,129.69,108.99,40.69,94.72,149.76,157.89,21.48,19.11
19910625,1700,6.06,105.02,21.4,142.8,21.3,63.85,12.41,2.98,37.86,38.22,78.76,97.51,90.73,96.08,95.22,59.85,56.48,112.39,83.37,34.53,90.16,117.32,132.07,23.08,23.64
19910625,1800,5.64,88.23,21.63,131.25,15.54,57.44,7.05,1.9,25.98,38.29,74.34,82.98,78.92,77.24,70.16,54.55,50.9,123.71,57.71,29.1,77.2,116.97,132.36,18.07,17.13
19910625,1900,3.67,53.07,12.37,87.23,5.95,17.44,2.21,0.64,12.38,22.13,38.05,57.03,47.9,57.19,60.08,33.01,34.86,75.38,33.79,15.11,23.79,73.98,76.29,10.16,6.13
19910625,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910625,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,600,0,0,0.01,0,0,0.01,0,0,0,0.01,0.08,0.13,0.06,0,0,0,0,0,0,0,0.23,0,0,0.19,0.05
19910626,700,0.39,25.73,6.85,24.5,2.15,3.19,0.56,0.04,6.83,7.21,22.86,13.53,16.36,29.87,20.13,8.67,12.04,27.91,17.33,2.46,20.08,16.7,14.92,2.41,6.06
19910626,800,4.56,31.14,21.72,38.5,6.94,15.58,2.75,0.67,22.29,33.45,69.43,80.48,75.55,82.53,89.45,33.04,48.41,87.58,23.54,8.87,62.6,43.2,42.4,5.98,9.17
19910626,900,6.95,109.91,23.04,102.14,11.01,36.98,8.73,2.35,36.98,44.45,82.83,102.27,92.67,102.85,92.36,64.56,66.57,128.8,89.31,36.37,84.14,106.2,155.43,11.67,14.54
19910626,1000,7.92,95.65,26.48,166.39,23.02,68.44,14.42,3.62,37.86,47.34,94.4,108.88,108.82,109.64,113.29,68.2,71.79,135.81,97.66,34.52,81.81,134.63,167.7,21.99,27.65
19910626,1100,8.07,117.6,25.53,173.93,28.94,75.54,19.46,4.67,39.74,47.03,89.06,115.02,112.9,119.34,109.79,78.42,78.75,138.35,100.79,36.44,83.99,147.8,166.19,21.66,27.6
19910626,1200,8.98,106.54,28.43,165.84,27.33,79.31,20.95,5.36,40.73,48,96.93,114.24,109.52,121.17,111.43,78.75,78.75,144.37,94.58,39.09,96.72,152.67,164.82,20.87,33.1
19910626,1300,9.18,108.5,28.12,160.94,30.73,80.68,22,5.7,41.53,44.27,84.73,109.57,101.69,110.57,109,78.75,78.75,123.17,94.6,42.98,100.59,140.83,176.17,22.9,24.96
19910626,1400,8.46,96.14,25.36,154.31,30.07,86.33,22,5.87,40.86,49.06,81.37,109.28,112.05,105.79,113,78.75,78.75,129.85,90.51,37.01,97.5,133.78,159.63,23.8,26.61
19910626,1500,7.93,117.03,25.57,153.54,28.99,71.46,18.96,4.08,35.81,42.99,89.91,112.44,102.99,102.39,127.95,78.75,76.57,133.06,103.53,46.01,106.4,139.32,163.79,21.43,25.75
19910626,1600,6.97,117.23,25.07,132.38,27.03,71.68,16.19,3.92,36.12,47.04,87.5,108.56,93.92,117.62,114.56,76.43,78.75,136.29,108.22,42.1,97.57,146.94,158.22,22.05,22.55
19910626,1700,6.31,102.12,22.67,150.94,21.99,54.45,12.87,2.55,35.18,39.91,68.97,90.75,95.65,94.31,93.71,60.5,65.02,100.41,85.11,33.74,88.15,138.29,148.21,21.8,23
19910626,1800,5.66,79.29,20.42,122.31,15.04,63.15,6.79,1.9,25.85,32.7,81.67,83.49,80.39,86.59,84.27,54.19,51.97,113.53,68.94,25.75,77.36,129.75,117.62,18.45,19.59
19910626,1900,3.22,53.12,15.53,80.68,5.56,16.15,2.16,0.68,15.92,21.94,44.01,53.89,48.08,59.75,57.39,29.17,26.98,67.43,27.16,14.75,21.54,73.61,81.64,10.28,5.46
19910626,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910626,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,600,0,0,0.02,0,0,0.01,0,0,0,0.03,0.13,0.12,0.08,0,0,0,0,0,0,0,0.47,0,0,0.04,0.04
19910627,700,0.81,23.11,7.4,34.28,2.15,4.1,0.53,0.08,8.55,11.41,20.24,19.76,22.09,22.99,13.62,10.53,9.84,26.48,10.19,4.02,23.92,21.45,42.58,2.85,2.69
19910627,800,4.45,76.75,20.5,138.08,6.45,14.66,2.96,0.76,25.49,31.35,70.55,79.42,78.47,81.99,78.19,45.74,40.15,113.42,58.85,22.16,59.22,119.82,121.29,5.74,9.59
19910627,900,7.06,102.6,25.86,156.61,10.18,33.48,8.24,2.24,31.93,43.3,84.55,107.39,93.12,107.97,98.22,61.56,60.39,138.17,96.61,40.15,84.15,157.5,150.36,6.83,31.53
19910627,1000,8.77,108.96,26.16,152.12,23.43,69.55,15.67,3.96,34.82,41.5,89.95,121.03,101.9,102.66,110.75,68.31,74.31,146.79,107.35,41.13,93.64,143.98,152.67,21.53,32.76
19910627,1100,8.23,103.56,26.2,152.52,26.47,72.73,20.42,4.74,38.85,44.98,84.97,109.68,104.52,112.45,116.02,78.75,78.75,131.53,103.33,40.25,103.83,147.3,173.13,19.85,25.37
19910627,1200,8.32,100.56,28,158.9,30.77,62.57,22,5.6,40.15,49.31,95.42,104.49,110.4,109.86,108.08,78.75,78.75,146.26,101.58,39.11,97.79,137.52,167.68,21.9,30.1
19910627,1300,8.21,116.67,30,149.05,33.46,64.5,20.47,5.31,38.31,49.79,101.23,113.56,102.31,106.78,111.52,78.75,78.75,148.26,97.12,42.81,94.66,143.45,175.44,22.17,28.01
19910627,1400,8.2,102,25.65,153.83,31.6,80.53,22,5.73,34.9,40.72,88.54,120.43,111.85,115.77,100.45,78.75,75.72,133.8,95.59,37.33,104.36,141.41,158.92,21.78,29.83
19910627,1500,6.93,109.71,24.69,146.21,27.14,70.88,17.87,4.52,34.29,47.83,100.76,110.32,102.35,109.52,115.09,73.55,78.43,126.7,102.33,43.25,90.59,137.53,151.73,23.29,25.19
19910627,1600,6.45,111.87,27.1,163.13,26.97,73.49,16.75,3.89,34.47,44.4,79.66,102.55,114.41,110.62,118.36,73.63,78.75,134,104.49,48.26,95.18,136.13,165.7,21.76,21.77
19910627,1700,6.21,96.41,23.14,145.4,19.96,63.52,11.4,2.5,38.18,37.66,79.74,99.22,90.04,87.36,80.98,59.46,63.32,115.68,78.58,36.44,80.19,127.71,152.94,20.85,21.79
19910627,1800,5.5,74.43,20.88,118.5,13.19,42.27,6.92,1.41,26.62,35.3,79.43,88.37,98.81,78.94,88.44,56.51,57.34,103.14,60.52,28.68,71.66,136.61,133.91,17.5,13.92
19910627,1900,4.23,67.22,18.49,111.99,6.18,29.37,2.65,0.58,18.76,28.62,54.64,71.01,62.51,74.29,72.89,36.37,33.27,90.09,45.43,15.67,32.98,110.93,101.26,14.81,5.9
19910627,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910627,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,600,0,0,0.07,0,0,0.02,0,0,0,0.01,0.05,0.34,0.09,0,0,0,0,0,0,0,0.03,0,0,0.04,0.06
19910628,700,0.72,5.46,1.96,4.18,1.95,2.34,0.66,0.07,6.58,8.16,15.67,24.8,23.07,12.25,16.51,8.7,5.05,6.87,3.42,1.7,13.9,3.94,9.9,2.13,1.69
19910628,800,4.48,28.95,9.46,39.12,6.95,59.68,2.77,0.72,26.1,8.21,16.8,80.32,84.33,67.44,80.59,39.3,35.77,88.52,23.68,7.98,64.29,37.29,40.16,9.38,8.91
19910628,900,6.7,118.29,22.08,145.48,10.93,72.57,8.76,2.06,34.6,18.71,35.66,97.23,91.09,106.59,102.52,61.21,62.74,129.75,90.7,37.96,82.95,157.5,139.44,17.29,8.03
19910628,1000,8.46,102.33,28.44,155.51,22.41,73.9,14.46,4.17,36.75,44.54,101.23,103.96,109.23,110.48,105.8,69.52,78.75,137.6,101.12,43.89,92.65,138.38,169.72,22.04,27.48
19910628,1100,7.9,110.85,27.89,152.11,28.57,69.63,18.97,5.45,43.31,42,88.96,109.38,111.42,110.53,117.42,78.75,78.75,147.26,94.22,40.81,98.41,155.38,167.7,20.05,23.41
19910628,1200,8.59,104.09,25.99,154.68,30.4,67.93,22,5.45,34.08,46.88,93.73,114.09,111.6,105.88,110.36,76.67,75.47,129.2,101.86,38.85,92.1,142.21,158.95,21.11,25.35
19910628,1300,8.21,94.16,24.35,163.11,27.34,81.86,22,6.11,41.1,49.79,101.23,110.77,109.01,108.26,113.75,78.75,76.7,117.42,110.2,38.11,98.01,129.04,166.93,23.23,28.9
19910628,1400,7.06,99.19,24.59,159.03,33.25,82.09,22,5.88,35.17,46.43,93.27,104.67,107.71,104.74,102.65,78.75,78.75,120.74,100.17,36.56,99.34,138.11,164.49,20.14,25.81
19910628,1500,7.55,118.3,29.7,153.7,31.68,76.85,19.59,5.91,36.38,49.25,87.44,105.5,107.55,118.18,114.45,78.75,78.03,129.04,103.72,38,97.33,141.39,162.31,23.02,26.25
19910628,1600,7.4,118.3,26.09,143.33,26.43,77.55,16.03,3.52,36.59,44.81,87.29,108.73,110.02,103.19,105.37,75.48,74.65,125.99,104.01,40.09,84.09,152.19,169.18,21.75,22.29
19910628,1700,6.9,100.51,24.15,128.32,20.2,64.65,11.45,2.61,34.2,38.05,76.15,106.41,91.76,102.85,101.94,59.9,62.92,119.34,86.32,36.05,92.2,133.85,131.38,23.02,22.12
19910628,1800,5.34,82.6,21.18,131.9,14.17,53.11,7.28,1.63,30.41,29.89,75.05,89.08,80.81,90.34,91.07,55.68,50.12,111.39,64.63,27.5,71.15,126.53,129.43,16.13,11.82
19910628,1900,4.69,65.85,20.78,113.53,7.02,26.73,2.65,0.65,21.04,31.5,50.4,70.62,66.13,75.23,70.25,39.53,36.53,100.54,43.06,18.64,37.42,108.83,105.14,13.52,7.41
19910628,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910628,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910629,600,0,0,0.01,0,0,0.01,0,0,0,0.01,0.02,0.13,0.09,0,0,0,0,0,0,0,0.1,0,0,0.05,0.08
19910629,700,0.58,7.52,2.63,5.32,2.25,2.42,0.66,0.1,8.1,1.34,3.13,29.76,16.21,1.44,3.41,2.42,2.23,6.1,4.49,0.91,15.76,3.56,6.65,2.77,1.95
19910629,800,4.47,22.31,10.99,32.65,6.89,19.59,2.65,0.73,23.13,9.42,15.25,83.39,78.69,15.1,20.58,45.6,47.8,51.9,21.16,8.97,63.14,32.45,36.72,6.09,5.64
19910629,900,6.85,40.05,25.81,61.26,12.26,84.88,7.8,2.09,31.01,15.82,28.99,104.19,98.42,33.35,36.61,60.96,62.09,122.99,41.05,16.18,88.83,73.19,62.87,9.4,21.17
19910629,1000,7.8,101.01,28.21,158.04,25.53,75.41,15.99,3.64,32.45,43.83,88.09,102.42,109.82,118.55,127.95,69.24,70.73,138.02,97.17,40.35,93.37,145.18,154.07,15.84,31.63
19910629,1100,8.51,112.41,28.49,148.42,27.58,77.12,21.68,4.98,38.01,47.6,85.7,98.7,114.64,118.77,122.7,78.75,78.75,136.83,100.41,44.85,90.41,134.75,170.53,23.08,24.49
19910629,1200,9.37,105.51,27.72,160.84,30.71,63.96,19.72,5.58,37.71,42.37,83.58,116.1,98.74,119.2,104.69,78.75,78.75,138.1,93.66,40.91,87.87,136.79,171.69,21.62,23.97
19910629,1300,8.39,99.77,27.67,163.36,29.51,76.92,22,6.83,44.19,45.73,93.44,100.41,105.31,101.13,120.08,78.75,78.16,135.48,102.16,41.79,95.84,146.4,180.73,19.76,19.9
19910629,1400,8.96,99.57,27.93,149.73,26.27,76.22,22,5.81,37.92,44.5,90.63,115.47,107.95,110.97,109.97,78.75,78.75,135.84,97.36,33.1,98.09,151.97,161.08,20.37,20.25
19910629,1500,7.46,115.16,26.26,144.32,30.97,40.3,19.87,4.79,36.05,45.82,84.21,103.86,104.97,108.6,108.2,71.27,71.01,125.46,97.29,40.45,99.28,150.4,167.31,15.96,5.72
19910629,1600,6.95,114.83,26.32,158.76,2.6,19.01,17.77,3.87,32.59,48.34,87.9,100.78,108.17,108.33,103.94,75.97,67,135.63,110.18,41.52,83.34,150.59,178.64,23.59,9.89
19910629,1700,6.46,103.21,21.26,127.16,6.98,9.64,10.76,2.85,33.53,33.68,80.64,82.29,85.25,90.29,88.28,59.23,62.13,102.65,88.89,33.85,96.36,121.2,138.61,24.72,10.43
19910629,1800,5.6,76.63,20.64,132.59,4.43,10.12,6.93,2.05,26.75,38.53,64.4,84.3,82.26,84.67,73.44,52.79,54.23,117.4,67.69,30.75,71.11,115.94,137.14,14.93,5.45
19910629,1900,4.4,74.22,20.07,105.97,3.09,2.87,2.34,0.81,15.69,30.68,54.73,70.01,68.19,73.64,75.27,39.26,42.96,90.51,40.34,18.6,38.55,106.26,107.45,14.82,1.3
