DATE,TIME_CST,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19831222,1200,163.01,173.4,594.47,545.14,649.76,2400.52,534.39,909.81,3380.48,222.15,196.58,784.03
19831222,1300,173.55,190.55,571.46,625.96,679.43,2792.49,459.04,837.77,2862.9,222.58,199.55,838.29
19831222,1400,133.54,170.76,490.79,498.9,483.63,2263.89,415.36,671.86,2480.35,176.89,174.68,744.23
19831222,1500,101.62,120.17,388.89,271.3,267.26,1064.95,284.42,461.87,1362.16,119.89,111.63,479.3
19831222,1600,86.08,97.93,290.42,104.12,97.06,406.58,274.2,438.92,1508.78,124.17,116.44,522.99
19831222,1700,15.45,19.07,55.45,13.02,12.15,51.81,93.33,155.02,538.03,25.09,22.81,106.8
19831222,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831222,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831222,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831222,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831222,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831222,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831223,0,0,0,0,0,0,0,0,0,0,0,0,0
19831223,100,0,0,0,0,0,0,0,0,0,0,0,0
19831223,200,0,0,0,0,0,0,0,0,0,0,0,0
19831223,300,0,0,0,0,0,0,0,0,0,0,0,0
19831223,400,0,0,0,0,0,0,0,0,0,0,0,0
19831223,500,0,0,0,0,0,0,0,0,0,0,0,0
19831223,600,0,0,0,0,0,0,0,0,0,0,0,0
19831223,700,0,0,0,0,0,0,0,0,0,0,0,0
19831223,800,1.42,1.5,5.11,8.63,10.63,40.33,6.69,12.85,31.83,1.4,1.35,6.26
19831223,900,5.81,5.52,18.23,95.99,102.34,400.71,13.98,17.1,48.59,5.13,4.77,17.47
19831223,1000,12.27,13.99,42.31,245.25,269.29,1164.7,16.38,39.78,119.85,12.2,11.86,44.16
19831223,1100,18.4,19.44,66.78,352.96,435.33,1599.2,35.69,56.5,211.93,16.79,20.05,73.47
19831223,1200,21.01,22.7,66.84,506.76,533.19,2002.26,48.23,79.94,290.22,24.8,20.92,87.09
19831223,1300,22.64,24.55,75.72,506.69,519.61,1839.48,46.79,71.19,306.39,26.75,24.7,105.19
19831223,1400,22.13,27.66,74.76,463.09,430.44,1594.29,45.76,76.3,287.18,24.87,25.8,113.68
19831223,1500,17.67,19.98,57.9,278.97,303.51,1192.13,28.12,45.72,176.63,19.96,19.21,86.99
19831223,1600,9.5,10.39,32.06,129.65,133.04,532.69,1.91,2.42,6.73,13.36,12.83,52.55
19831223,1700,2.73,3.29,9.82,8.33,9.38,36.22,0.01,0.01,0.01,4.59,4.78,19.13
19831223,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831223,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831223,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831223,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831223,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831223,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831224,0,0,0,0,0,0,0,0,0,0,0,0,0
19831224,100,0,0,0,0,0,0,0,0,0,0,0,0
19831224,200,0,0,0,0,0,0,0,0,0,0,0,0
19831224,300,0,0,0,0,0,0,0,0,0,0,0,0
19831224,400,0,0,0,0,0,0,0,0,0,0,0,0
19831224,500,0,0,0,0,0,0,0,0,0,0,0,0
19831224,600,0,0,0,0,0,0,0,0,0,0,0,0
19831224,700,0,0,0,0,0,0,0,0,0,0,0,0
19831224,800,8.02,10.04,25.21,9.92,9.81,32.22,37.64,65.69,257.41,6.67,8.98,40.9
19831224,900,39.76,57.6,151.14,55.84,55.24,283.52,126.26,198.18,735.75,38.89,34.09,168.11
19831224,1000,88.56,109.17,298.09,152.42,144.65,589.67,268.36,412.84,1662.46,70.69,78.82,269.87
19831224,1100,160.09,166.02,572.33,205.19,220.79,815.52,429.13,705.5,2733.08,132.79,146.62,645.16
19831224,1200,191.67,221.23,715.83,240.36,230.41,942.63,557.5,919.05,3094.29,195.15,195.32,796.6
19831224,1300,207.39,241.17,742.54,236.78,253.7,941.93,514.23,925.36,3016.47,227.72,252.91,1002.31
19831224,1400,213.82,225.03,726.14,198.58,215.08,826.93,542.87,870.9,3185.3,254.72,275.54,1065.26
19831224,1500,159.47,214.51,587.09,146.62,151.07,595.34,360.06,580.57,2216.67,215.33,209.56,831.53
19831224,1600,78.21,96.31,280.95,77.01,74.08,304.54,219.2,390.28,1324.97,124,120.67,485.32
19831224,1700,16.13,18.68,56.53,6.61,6.59,27.53,81.62,136.98,473.75,25.63,27.29,106.53
19831224,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831224,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831224,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831224,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831224,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831224,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831225,0,0,0,0,0,0,0,0,0,0,0,0,0
19831225,100,0,0,0,0,0,0,0,0,0,0,0,0
19831225,200,0,0,0,0,0,0,0,0,0,0,0,0
19831225,300,0,0,0,0,0,0,0,0,0,0,0,0
19831225,400,0,0,0,0,0,0,0,0,0,0,0,0
19831225,500,0,0,0,0,0,0,0,0,0,0,0,0
19831225,600,0,0,0,0,0,0,0,0,0,0,0,0
19831225,700,0,0,0,0,0,0,0,0,0,0,0,0
19831225,800,6.17,6.66,16.42,6.62,7.16,31.58,31.22,47.78,172.62,8.12,6.54,32.72
19831225,900,36.64,39.84,150.63,77.35,62.95,300.63,71.92,131.24,436.7,42,52.79,186.99
19831225,1000,93.31,113.3,316.04,195.82,174.57,859.3,207.39,321.41,1366.22,129.87,109.29,496.41
19831225,1100,150.7,195.48,550.64,281.82,278.48,1261.07,395.06,489.25,1843.25,207.03,162.72,733.59
19831225,1200,194.92,226.42,627.65,296.35,306.35,1380.66,425.28,818.25,2698.94,267.82,237.65,1007.23
19831225,1300,252.71,301.91,903.36,334.26,378.55,1609.26,540.11,815.69,3129.51,304.13,297.51,1118.19
19831225,1400,216.95,241.75,776.91,249.88,262.94,1061.22,498.96,775.05,2592.93,261.38,277.05,1205.25
19831225,1500,144.05,164.92,535.76,199.6,185.69,780.36,334.67,534.93,1951.3,203.63,207.5,866.6
19831225,1600,63.69,74.45,222.8,96.59,86.41,354.6,189.12,320.02,1152.23,103.62,103.02,432.99
19831225,1700,13.93,16.94,49.27,2.44,1.76,5.39,65,113.23,377.28,25.55,23.3,93.8
19831225,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831225,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831225,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831225,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831225,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831225,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831226,0,0,0,0,0,0,0,0,0,0,0,0,0
19831226,100,0,0,0,0,0,0,0,0,0,0,0,0
19831226,200,0,0,0,0,0,0,0,0,0,0,0,0
19831226,300,0,0,0,0,0,0,0,0,0,0,0,0
19831226,400,0,0,0,0,0,0,0,0,0,0,0,0
19831226,500,0,0,0,0,0,0,0,0,0,0,0,0
19831226,600,0,0,0,0,0,0,0,0,0,0,0,0
19831226,700,0,0,0,0,0,0,0,0,0,0,0,0
19831226,800,0.3,0.24,0.39,7.75,7.83,34.72,0.07,0.07,0.08,0,0,0
19831226,900,4.62,4.32,13.19,75.61,68.76,255.37,8.76,21.64,81.14,1.02,1.09,4.87
19831226,1000,12.11,10.53,39.38,189.64,224.41,739.26,25.9,47.02,186.21,3.76,4.5,16.8
19831226,1100,11.76,15.74,46.71,387.32,388.14,1696.84,35.52,70.82,234.17,9.04,11.18,42.7
19831226,1200,13.01,13.48,45.15,471.7,430.94,2097.04,42.69,66.03,234.14,14.61,15.11,62.79
19831226,1300,10.89,13.26,41.57,391.37,423.58,1738.41,18.07,29.33,97.76,12.4,12.81,50.87
19831226,1400,10.99,13.32,41.54,323.15,394.82,1424.84,13.86,21.8,82.93,20.4,19.36,76.77
19831226,1500,6.37,7.03,20.53,180.63,203.44,813.93,3.35,4.86,18.56,13.92,13.28,59.37
19831226,1600,0.45,0.35,0.43,54.38,54.45,213.77,0.36,0.42,0.62,3.49,3.69,12.72
19831226,1700,0,0,0,5.04,4.72,16.65,0,0,0,0.25,0.27,0.79
19831226,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831226,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831226,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831226,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831226,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831226,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831227,0,0,0,0,0,0,0,0,0,0,0,0,0
19831227,100,0,0,0,0,0,0,0,0,0,0,0,0
19831227,200,0,0,0,0,0,0,0,0,0,0,0,0
19831227,300,0,0,0,0,0,0,0,0,0,0,0,0
19831227,400,0,0,0,0,0,0,0,0,0,0,0,0
19831227,500,0,0,0,0,0,0,0,0,0,0,0,0
19831227,600,0,0,0,0,0,0,0,0,0,0,0,0
19831227,700,0,0,0,0,0,0,0,0,0,0,0,0
19831227,800,0,0,0,2.2,1.58,11.12,0.02,0.02,0.04,0,0,0
19831227,900,7.5,7.94,21.47,12.93,17.25,63.5,8.07,9.21,36.14,5.42,5.48,21.16
19831227,1000,16.08,17.95,51.76,39.38,45.21,160.53,17.49,21.56,77.23,12.11,15.08,50.19
19831227,1100,40.82,47.35,118.25,92.63,95.55,349.15,37.26,56.05,208.81,18.72,24.14,77.19
19831227,1200,64.26,57.76,142.65,150.58,143.01,561.43,42.32,67.48,224.22,31.3,26.63,116.2
19831227,1300,81.35,78.56,198.65,177.92,181.29,727.48,37.99,64.31,257.03,40.31,37.21,153.79
19831227,1400,99.45,103.26,276.65,196.23,201.48,782.64,45.62,80.41,262.8,45.47,46.76,179.81
19831227,1500,101.05,106.88,270.97,170.22,168.15,643.45,44.42,68.11,257.71,51.68,51.37,177.24
19831227,1600,50.33,49.45,129.1,92.11,85.17,349.82,33.56,58.68,214.45,37.55,44.67,141.05
19831227,1700,8.96,9.41,23.67,14.99,13.77,59.09,7.6,13.18,46.86,11.19,10.86,42.49
19831227,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831227,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831227,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831227,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831227,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831227,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831228,0,0,0,0,0,0,0,0,0,0,0,0,0
19831228,100,0,0,0,0,0,0,0,0,0,0,0,0
19831228,200,0,0,0,0,0,0,0,0,0,0,0,0
19831228,300,0,0,0,0,0,0,0,0,0,0,0,0
19831228,400,0,0,0,0,0,0,0,0,0,0,0,0
19831228,500,0,0,0,0,0,0,0,0,0,0,0,0
19831228,600,0,0,0,0,0,0,0,0,0,0,0,0
19831228,700,0,0,0,0,0,0,0,0,0,0,0,0
19831228,800,9.21,7.65,39.14,6.01,6.1,27.73,9.34,11.59,48.4,8.05,6.74,35.12
19831228,900,33.41,42.09,113.82,49.87,53.42,146.36,15.8,27.93,96.1,39.43,43.06,165.29
19831228,1000,83.03,94.34,300.05,154.85,149.16,522.76,38.04,52.18,188.84,113.23,99.29,452.62
19831228,1100,129.3,152.11,454.34,212.03,240.92,956.49,68.09,107.99,353.65,160.72,159.75,689.23
19831228,1200,166.47,206.15,569.71,274.51,243.89,994.61,109.48,194.03,612.01,227.56,221.51,823.75
19831228,1300,178.1,208.15,677.38,266.01,268.11,1102.51,295.92,521.39,1628.08,210.6,208.67,799.16
19831228,1400,146.38,175.52,507.88,228.69,250.72,1006.15,216.93,438.18,1477.75,180.66,181.61,726.7
19831228,1500,102.44,120.81,404.94,246.79,230.43,979.36,155.52,253.63,921.69,214.1,220.39,930.98
19831228,1600,48.01,58.81,183.57,148.93,145.94,654.4,84.85,132.93,464.97,138.87,131.04,518.29
19831228,1700,12.22,14.36,42.82,37.57,38.14,155.9,23.84,41.93,151.92,24.16,23.96,96.66
19831228,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831228,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831228,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831228,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831228,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831228,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831229,0,0,0,0,0,0,0,0,0,0,0,0,0
19831229,100,0,0,0,0,0,0,0,0,0,0,0,0
19831229,200,0,0,0,0,0,0,0,0,0,0,0,0
19831229,300,0,0,0,0,0,0,0,0,0,0,0,0
19831229,400,0,0,0,0,0,0,0,0,0,0,0,0
19831229,500,0,0,0,0,0,0,0,0,0,0,0,0
19831229,600,0,0,0,0,0,0,0,0,0,0,0,0
19831229,700,0,0,0,0,0,0,0,0,0,0,0,0
19831229,800,7.38,7.56,24.19,33.19,29.49,99.12,35.21,69.19,166.96,6.47,6.08,34.05
19831229,900,40.55,56.24,169.74,193.83,166.39,783.93,126.04,207.75,739.81,46.16,54.72,273.28
19831229,1000,110.81,146.27,395.23,515.43,522.58,2254.15,345.86,550.76,1916.05,160.34,165.59,542.71
19831229,1100,187.83,213.73,743.48,887.6,899.02,3714.88,474.99,787.02,3118.04,219.82,221.1,915.85
19831229,1200,244.92,259.78,809.88,1121.78,1123.74,4309.02,677.57,1076.42,4026.08,292.99,254.82,1208.51
19831229,1300,255.32,302.1,903.36,1113.38,1241.51,4869.03,749.64,1130.6,4254.77,315.66,305.24,1119.2
19831229,1400,255.32,302.1,903.36,1122.43,1241.51,4906.61,805.44,1292.48,4581.87,317.69,312.81,1296.09
19831229,1500,255.32,302.1,903.36,858.51,895.95,3548.75,636.5,927.05,3614.26,317.69,312.81,1296.09
19831229,1600,104.31,115.83,395.69,283.88,303.53,1203.64,278.86,453.76,1630.04,171.82,155.8,652.65
19831229,1700,18.29,20.13,64.7,39.88,40.31,159.09,92.18,159.04,543.66,29.65,27.75,121.32
19831229,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831229,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831229,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831229,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831229,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831229,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831230,0,0,0,0,0,0,0,0,0,0,0,0,0
19831230,100,0,0,0,0,0,0,0,0,0,0,0,0
19831230,200,0,0,0,0,0,0,0,0,0,0,0,0
19831230,300,0,0,0,0,0,0,0,0,0,0,0,0
19831230,400,0,0,0,0,0,0,0,0,0,0,0,0
19831230,500,0,0,0,0,0,0,0,0,0,0,0,0
19831230,600,0,0,0,0,0,0,0,0,0,0,0,0
19831230,700,0,0,0,0,0,0,0,0,0,0,0,0
19831230,800,6.19,5.13,20.47,23.53,25.31,99.36,39.56,76.28,229.77,6.63,6.76,32.82
19831230,900,36.37,55.5,163.07,193.56,217.72,735.99,137.12,169.08,934.18,61.13,51.76,189.34
19831230,1000,125.82,143.58,462.2,518.1,529.95,2284.06,354.55,629.85,2032.78,132.86,129.13,586.69
19831230,1100,197.68,215.02,635.31,948.18,914.86,3957.79,530.67,896.42,2902.69,246.42,208.31,857.4
19831230,1200,229.75,258.73,788.59,1048.15,1126.3,4332.13,647.15,1130.92,3842.92,317.59,286.98,1087.07
19831230,1300,252.72,302.1,903.36,1140.42,1132.59,4906.61,725.86,1199.61,3915.74,317.69,309.21,1296.09
19831230,1400,255.32,302.1,903.36,1117.32,1241.51,4906.61,855.61,1259.43,4987.49,317.69,312.81,1296.09
19831230,1500,255.32,302.1,903.36,1070.58,1133.54,4355.91,713.26,1182.63,4127.89,317.69,312.81,1296.09
19831230,1600,136.63,149.91,421.68,376.31,381.2,1565.97,378.19,597.59,1993.51,167.93,192.05,741.05
19831230,1700,22.31,25.4,75.32,51.25,52.28,215.36,119.94,194.48,690.25,36.49,33.88,139.42
19831230,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831230,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831230,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831230,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831230,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831230,2300,0,0,0,0,0,0,0,0,0,0,0,0
19831231,0,0,0,0,0,0,0,0,0,0,0,0,0
19831231,100,0,0,0,0,0,0,0,0,0,0,0,0
19831231,200,0,0,0,0,0,0,0,0,0,0,0,0
19831231,300,0,0,0,0,0,0,0,0,0,0,0,0
19831231,400,0,0,0,0,0,0,0,0,0,0,0,0
19831231,500,0,0,0,0,0,0,0,0,0,0,0,0
19831231,600,0,0,0,0,0,0,0,0,0,0,0,0
19831231,700,0,0,0,0,0,0,0,0,0,0,0,0
19831231,800,6.98,9.6,27.79,35.77,35.03,132.73,44.15,62.44,264.19,6.51,6.7,30.14
19831231,900,26.92,39.17,106.99,184.93,207.13,856.26,116.03,195.39,762.84,16.23,26.65,85.85
19831231,1000,26.51,30.52,81.74,392.08,437.85,1506.78,224.83,436.97,1303.38,17.68,18.34,79.18
19831231,1100,30.7,32.97,112.68,604.37,779.37,2667.75,434.68,679.38,2189.73,27.78,23.7,122.46
19831231,1200,45.5,55.13,166.2,870.57,855.94,3666.17,548.13,901.75,3042.9,33.14,30.11,130.54
19831231,1300,83.31,106.34,318.16,808.02,923.5,3423.55,449.81,761.54,2814.61,37.55,36.75,165.37
19831231,1400,73.99,87.98,251.28,611.75,673.94,2593.12,385.52,686.55,2560.07,30.19,28.57,117.73
19831231,1500,26.47,29.48,89.9,466.47,508.52,2019.01,274.06,475.11,1550.72,25.68,25.46,102.56
19831231,1600,14.16,16.32,50.91,358.77,341.09,1351.23,255.77,439.62,1604.24,16.26,17.12,69.75
19831231,1700,3.44,4.09,12.53,29.72,31.68,118.05,102.98,183.79,655.5,5.38,5.13,22.08
19831231,1800,0,0,0,0,0,0,0,0,0,0,0,0
19831231,1900,0,0,0,0,0,0,0,0,0,0,0,0
19831231,2000,0,0,0,0,0,0,0,0,0,0,0,0
19831231,2100,0,0,0,0,0,0,0,0,0,0,0,0
19831231,2200,0,0,0,0,0,0,0,0,0,0,0,0
19831231,2300,0,0,0,0,0,0,0,0,0,0,0,0
19840101,0,0,0,0,0,0,0,0,0,0,0,0,0
19840101,100,0,0,0,0,0,0,0,0,0,0,0,0
19840101,200,0,0,0,0,0,0,0,0,0,0,0,0
19840101,300,0,0,0,0,0,0,0,0,0,0,0,0
19840101,400,0,0,0,0,0,0,0,0,0,0,0,0
19840101,500,0,0,0,0,0,0,0,0,0,0,0,0
19840101,600,0,0,0,0,0,0,0,0,0,0,0,0
19840101,700,0,0,0,0,0,0,0,0,0,0,0,0
19840101,800,0,0,0,0,0,0,1.41,3.01,11.53,0,0,0
19840101,900,0.53,0.63,1.41,0.23,0.24,0.69,12.58,23.41,73.48,1.52,1.02,5.57
19840101,1000,6.11,7.82,20.18,16.33,19.61,67.5,29.14,53.35,149.97,7.48,7.03,28.24
19840101,1100,10.15,11.76,31.05,26.79,27.2,118.76,43.56,86.34,337.24,13.25,11.33,50.4
19840101,1200,18.49,22.17,68.28,34.29,36.1,134.94,93.51,134.56,511.94,15.93,12.18,57.38
19840101,1300,23.54,31.63,90.83,47.04,55.36,205.38,94.59,167.16,541.37,18.47,16.37,81.11
19840101,1400,21.64,27.01,80.52,44.87,43.79,173.91,133.76,249.35,690.91,20.64,20.18,85.21
19840101,1500,16.88,20.27,71.42,19.09,18.11,60.57,173.01,339.75,1387.54,14.94,14.32,53.64
19840101,1600,5.91,6.72,20.89,1.25,1.33,4.84,127.59,220.84,906.72,6.77,6.86,28.88
19840101,1700,0.07,0.08,0.38,0,0,0,41.99,69.19,237.2,0,0,0.02
19840101,1800,0,0,0,0,0,0,0,0,0,0,0,0
19840101,1900,0,0,0,0,0,0,0,0,0,0,0,0
19840101,2000,0,0,0,0,0,0,0,0,0,0,0,0
19840101,2100,0,0,0,0,0,0,0,0,0,0,0,0
19840101,2200,0,0,0,0,0,0,0,0,0,0,0,0
19840101,2300,0,0,0,0,0,0,0,0,0,0,0,0
19840102,0,0,0,0,0,0,0,0,0,0,0,0,0
19840102,100,0,0,0,0,0,0,0,0,0,0,0,0
19840102,200,0,0,0,0,0,0,0,0,0,0,0,0
19840102,300,0,0,0,0,0,0,0,0,0,0,0,0
19840102,400,0,0,0,0,0,0,0,0,0,0,0,0
19840102,500,0,0,0,0,0,0,0,0,0,0,0,0
19840102,600,0,0,0,0,0,0,0,0,0,0,0,0
19840102,700,0,0,0,0,0,0,0,0,0,0,0,0
19840102,800,0,0,0,1.76,1.15,5.11,3.64,3.86,14.35,0,0,0
19840102,900,0.06,0.05,0.15,16.11,22.49,100.4,39.45,58.37,186.85,2.1,2.35,8.77
19840102,1000,1.73,2.11,7.38,63.08,80.76,259,95.76,132.97,485.06,6.38,7.71,25.61
19840102,1100,5.52,6.79,18.45,118.09,159.48,538.66,180.58,284.29,1142.63,9.76,9.3,37.87
19840102,1200,9.89,11.39,37.01,209.11,293.27,1142.49,165.9,285.1,961.97,23.81,20.17,94
19840102,1300,10.85,12.96,45.2,267.27,273.56,1104.28,177.91,305.41,1045.56,25.98,30.63,112.23
19840102,1400,11.82,13.8,39.56,262.99,300.79,1142.59,178.6,335.95,1051.41,25.22,26.16,105.32
19840102,1500,10.07,12.31,35.97,240.61,296.94,1142.57,159.05,268.08,853.11,16.09,16.59,67.19
19840102,1600,4.08,4.62,14.15,189.85,204.05,873.65,63.55,110.17,352.55,5.74,5.78,20.33
19840102,1700,0.04,0.06,0.25,37.78,38.96,175.36,19.63,31.14,112.89,0,0,0
19840102,1800,0,0,0,0,0,0,0,0,0,0,0,0
19840102,1900,0,0,0,0,0,0,0,0,0,0,0,0
19840102,2000,0,0,0,0,0,0,0,0,0,0,0,0
19840102,2100,0,0,0,0,0,0,0,0,0,0,0,0
19840102,2200,0,0,0,0,0,0,0,0,0,0,0,0
19840102,2300,0,0,0,0,0,0,0,0,0,0,0,0
19840103,0,0,0,0,0,0,0,0,0,0,0,0,0
19840103,100,0,0,0,0,0,0,0,0,0,0,0,0
19840103,200,0,0,0,0,0,0,0,0,0,0,0,0
19840103,300,0,0,0,0,0,0,0,0,0,0,0,0
19840103,400,0,0,0,0,0,0,0,0,0,0,0,0
19840103,500,0,0,0,0,0,0,0,0,0,0,0,0
19840103,600,0,0,0,0,0,0,0,0,0,0,0,0
19840103,700,0,0,0,0,0,0,0,0,0,0,0,0
19840103,800,5.15,5.82,14.42,1.73,3.16,7.1,9.45,19.42,56.51,1.35,1.32,6.09
19840103,900,30.54,32.57,97.41,16.89,23.64,103.9,55.74,96.8,352.89,27.24,23.04,105.98
19840103,1000,56.29,69.2,200.2,61.7,54.12,231.62,97.78,127.63,537.9,43.94,48.33,196.19
19840103,1100,83.3,111.16,332.21,123.84,121.84,461.38,121.16,227.52,933.56,72.84,62.47,252.81
19840103,1200,129.92,161.76,474.22,154.45,154.49,595.06,164.01,259.34,1088.99,70.1,66.57,305.07
19840103,1300,129.81,155.05,402.16,323.39,313.99,1127.51,250.24,344.25,1328.12,88.3,84.78,364.69
19840103,1400,126.02,156.99,432.16,564.46,581.78,2167.12,258.87,445.98,1620.78,84.18,89.5,337.54
19840103,1500,132.81,137.14,445.1,412.77,446.53,1796.1,130.64,223.01,951.24,76.05,74.07,313.96
19840103,1600,81.34,84.54,272.97,242.08,284.83,1058.13,87.22,135.66,479.13,22,20.72,81.47
19840103,1700,14.91,16.35,50.38,51.21,53.17,201.85,22.25,39.47,143.23,3.15,2.62,14.83
19840103,1800,0,0,0,0,0,0,0,0,0,0,0,0
19840103,1900,0,0,0,0,0,0,0,0,0,0,0,0
19840103,2000,0,0,0,0,0,0,0,0,0,0,0,0
19840103,2100,0,0,0,0,0,0,0,0,0,0,0,0
19840103,2200,0,0,0,0,0,0,0,0,0,0,0,0
19840103,2300,0,0,0,0,0,0,0,0,0,0,0,0
19840104,0,0,0,0,0,0,0,0,0,0,0,0,0
19840104,100,0,0,0,0,0,0,0,0,0,0,0,0
19840104,200,0,0,0,0,0,0,0,0,0,0,0,0
19840104,300,0,0,0,0,0,0,0,0,0,0,0,0
19840104,400,0,0,0,0,0,0,0,0,0,0,0,0
19840104,500,0,0,0,0,0,0,0,0,0,0,0,0
19840104,600,0,0,0,0,0,0,0,0,0,0,0,0
19840104,700,0,0,0,0,0,0,0,0,0,0,0,0
19840104,800,2.01,2.07,6.86,6.63,7.5,33.32,34.27,63.37,278.99,1.83,2.08,9.45
19840104,900,9.54,10.4,33.38,29.5,22,141.34,164.14,241.16,855.66,9.63,9.1,34.56
19840104,1000,13.62,19.73,63.38,49.2,59.37,261.72,197.02,306.36,1111.05,21.34,20.05,79.62
19840104,1100,35.59,44.29,135.32,106.76,116.16,454.29,325.13,547.48,2089.8,38.71,38.14,133.16
19840104,1200,124.64,132.67,466.17,157.82,138.35,629.66,375.16,630.6,1870.85,63.83,64.84,220.14
19840104,1300,151.61,186.08,519.27,332.23,297.16,1148.26,365.11,667.01,2162.52,83.71,79.75,248.87
19840104,1400,167.83,206.63,554.32,501.52,505.25,2341.25,467,685.15,2548.12,102.17,99.34,403.07
19840104,1500,142.68,168.75,529.44,498.22,549.65,1920.88,296.75,532.81,1872,158.12,170.72,649.26
19840104,1600,92.3,100.54,337.06,299.81,305.38,1296.59,195.33,290.47,1062.65,109.39,115.41,453.24
19840104,1700,22.17,26.4,82.29,54.39,56.74,238.2,64.86,103.65,360.28,34.69,33.57,143.94
19840104,1800,0,0,0,0,0,0,0,0,0,0,0,0
19840104,1900,0,0,0,0,0,0,0,0,0,0,0,0
19840104,2000,0,0,0,0,0,0,0,0,0,0,0,0
19840104,2100,0,0,0,0,0,0,0,0,0,0,0,0
19840104,2200,0,0,0,0,0,0,0,0,0,0,0,0
19840104,2300,0,0,0,0,0,0,0,0,0,0,0,0
19840105,0,0,0,0,0,0,0,0,0,0,0,0,0
19840105,100,0,0,0,0,0,0,0,0,0,0,0,0
19840105,200,0,0,0,0,0,0,0,0,0,0,0,0
19840105,300,0,0,0,0,0,0,0,0,0,0,0,0
19840105,400,0,0,0,0,0,0,0,0,0,0,0,0
19840105,500,0,0,0,0,0,0,0,0,0,0,0,0
19840105,600,0,0,0,0,0,0,0,0,0,0,0,0
19840105,700,0,0,0,0,0,0,0,0,0,0,0,0
19840105,800,6.09,7.96,23.19,36.17,38.39,155.81,8.07,12.56,50.27,0.66,0.65,2.19
19840105,900,29.09,47.6,113.61,164.35,222.15,985.6,26.78,49.81,210.3,15.43,15.91,54.6
19840105,1000,66.94,84.25,252.48,372.27,337.11,1492.23,77.79,110.11,362.41,67.15,79.79,282.21
19840105,1100,90.62,125.6,389.62,558.46,662.81,2559.2,324.58,573.47,2205.07,123.07,137.87,522.72
19840105,1200,158.89,172.83,490.55,699.8,756.98,3131.01,554.49,901.93,2881.34,109.66,104.11,435.73
19840105,1300,187.32,223.75,656.06,776.63,718.7,2878.9,569.41,883.65,3312.22,115.66,115.18,396.51
19840105,1400,145.11,197.9,556.23,615.97,655.26,2292.41,437.64,847.41,2636.26,101.41,104,417.24
