"SCED_TIMESTAMP","DURATIONINHOURS","GTBD","RTOLCAP","SYSTEM_LAMBDA","RTORPA","RTORDPA","GTBD_REVENUE","RTOLCAP_REVENUE","ADJ_RTORPA_6500_5","ADJ_RTORPA_6500_10","ADJ_RTORPA_6500_15","ADJ_RTORPA_6500_20","ADJ_RTORPA_6500_25","ADJ_RTORPA_7000_5","ADJ_RTORPA_7000_10","ADJ_RTORPA_7000_15","ADJ_RTORPA_7000_20","ADJ_RTORPA_7000_25","ADJ_RTORPA_7500_5","ADJ_RTORPA_7500_10","ADJ_RTORPA_7500_15","ADJ_RTORPA_7500_20","ADJ_RTORPA_7500_25","ADJ_GTBD_REVENUE_6500_5","ADJ_GTBD_REVENUE_6500_10","ADJ_GTBD_REVENUE_6500_15","ADJ_GTBD_REVENUE_6500_20","ADJ_GTBD_REVENUE_6500_25","ADJ_GTBD_REVENUE_7000_5","ADJ_GTBD_REVENUE_7000_10","ADJ_GTBD_REVENUE_7000_15","ADJ_GTBD_REVENUE_7000_20","ADJ_GTBD_REVENUE_7000_25","ADJ_GTBD_REVENUE_7500_5","ADJ_GTBD_REVENUE_7500_10","ADJ_GTBD_REVENUE_7500_15","ADJ_GTBD_REVENUE_7500_20","ADJ_GTBD_REVENUE_7500_25","ADJ_RTOLCAP_REVENUE_6500_5","ADJ_RTOLCAP_REVENUE_6500_10","ADJ_RTOLCAP_REVENUE_6500_15","ADJ_RTOLCAP_REVENUE_6500_20","ADJ_RTOLCAP_REVENUE_6500_25","ADJ_RTOLCAP_REVENUE_7000_5","ADJ_RTOLCAP_REVENUE_7000_10","ADJ_RTOLCAP_REVENUE_7000_15","ADJ_RTOLCAP_REVENUE_7000_20","ADJ_RTOLCAP_REVENUE_7000_25","ADJ_RTOLCAP_REVENUE_7500_5","ADJ_RTOLCAP_REVENUE_7500_10","ADJ_RTOLCAP_REVENUE_7500_15","ADJ_RTOLCAP_REVENUE_7500_20","ADJ_RTOLCAP_REVENUE_7500_25"
"2022-03-02 01:00:23",0.0822222222222222,35337.1,12836.03125,26.6714305877686,0,0,77493.7052521164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,77493.7052521164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:05:19",0.0825,35356.7,12712.1552734375,26.8200664520264,0,0,78232.1960907598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,78232.1960907598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:10:16",0.0838888888888889,35358.1,12637.6435546875,27.3802452087402,0,0,81213.9614807715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,81213.9614807715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:15:18",0.0833333333333333,35289.7,12693.9091796875,27.0952568054199,0,0,79681.9570071855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,79681.9570071855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:20:18",0.0830555555555555,35226.5,12723.689453125,27.4838943481445,0,0,80411.1832978385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,80411.1832978385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:25:17",0.0827777777777778,35217.5,12706.640625,27.4699287414551,0,0,80081.0611679873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,80081.0611679873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:30:15",0.0838888888888889,35220.4,12617.3427734375,27.7392864227295,0,0,81958.5018288825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,81958.5018288825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:35:17",0.0833333333333333,35230.8,12601.98046875,27.9371433258057,0,0,82020.659090233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,82020.659090233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:40:17",0.0836111111111111,35202.2,12693.6923828125,26.6364631652832,0,0,78398.9703318657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,78398.9703318657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:45:18",0.0833333333333333,35331.6,12571.697265625,27.9620380401611,0,0,82328.6286016463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,82328.6286016463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:50:18",0.0830555555555555,35359.6,12445.431640625,28.2455959320068,0,0,82951.9831114719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,82951.9831114719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 01:55:17",0.0841666666666667,35388.9,12396.689453125,28.397331237793,0,0,84583.3182162953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,84583.3182162953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:00:20",0.0827777777777778,35375.6,12828.8876953125,27.6266307830811,0,0,80899.4374164248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,80899.4374164248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:05:18",0.0830555555555555,35269.9,13074.734375,28.1052589416504,0,0,82330.4533420801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,82330.4533420801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:10:17",0.0830555555555555,35241,13057.203125,28.102388381958,0,0,82254.5901171128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,82254.5901171128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:15:16",0.0836111111111111,35220,13024.978515625,28.0985507965088,0,0,82744.1440763792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,82744.1440763792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:20:17",0.0836111111111111,35192.6,12933.529296875,28.2788639068604,0,0,83210.3418123614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,83210.3418123614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:25:18",0.0830555555555555,35359.3,12655.240234375,28.9355964660645,0,0,84977.6634446199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,84977.6634446199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:30:17",0.0830555555555555,35549.2,12734.3955078125,29.4058456420898,0,0,86822.4811338983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,86822.4811338983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:35:16",0.0836111111111111,35491.7,12720.291015625,28.3249034881592,0,0,84054.1644767613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,84054.1644767613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:40:17",0.0830555555555555,35437.1,12758.759765625,28.1510429382324,0,0,82855.50160784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,82855.50160784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:45:16",0.0830555555555555,35466.6,12664.947265625,28.9565048217773,0,0,85297.1231665839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,85297.1231665839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:50:15",0.0838888888888889,35595.1,12503.0205078125,29.1358585357666,0,0,87000.6464017424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,87000.6464017424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 02:55:17",0.0844444444444444,35586.4,12395.7587890625,29.1805381774902,0,0,87689.6700986192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,87689.6700986192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:00:21",0.0825,35625.8,12310.4755859375,29.343822479248,0,0,86245.2649476985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,86245.2649476985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:05:18",0.0830555555555555,35835.6,12068.5615234375,29.4527416229248,0,0,87661.5399008452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,87661.5399008452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:10:17",0.0830555555555555,35991.1,11832.9208984375,29.6035022735596,0,0,88492.5890535265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,88492.5890535265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:15:16",0.0836111111111111,35905.1,11917.2900390625,29.5264663696289,0,0,88640.3802839158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,88640.3802839158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:20:17",0.0830555555555555,35929.3,11984.12109375,29.4393844604492,0,0,87850.8906534307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,87850.8906534307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:25:16",0.0833333333333333,36111.1,11941.6787109375,29.5575294494629,0,0,88946.2418085416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,88946.2418085416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:30:16",0.0836111111111111,36186.5,11835.583984375,29.6049308776855,0,0,89572.4856091154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,89572.4856091154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:35:17",0.0836111111111111,36235.9,11811.2255859375,29.6604766845703,0,0,89863.0539431724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,89863.0539431724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:40:18",0.0836111111111111,36424.7,11671.7333984375,29.7743339538574,0,0,90678.0210479694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,90678.0210479694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:45:19",0.0830555555555555,36435.9,11744.3720703125,29.6875076293945,0,0,89840.4518641452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,89840.4518641452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:50:18",0.0833333333333333,36512.1,11766.1279296875,29.6243381500244,0,0,90137.2330806255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,90137.2330806255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 03:55:18",0.085,36612,11660.7900390625,29.7008857727051,0,0,92429.7505423737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,92429.7505423737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:00:24",0.0816666666666667,36738.5,11908.224609375,29.5233402252197,0,0,88579.1975139124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,88579.1975139124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:05:18",0.0830555555555555,37005.5,11624.0830078125,29.5703144073486,0,0,90884.7268529279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,90884.7268529279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:10:17",0.0833333333333333,37201.3,11410.4443359375,29.6635322570801,0,0,91960.1635462762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,91960.1635462762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:15:17",0.0833333333333333,37228.7,11349.8837890625,29.5806083679199,0,0,91770.632895565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,91770.632895565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:20:17",0.0830555555555555,37386.5,11651.5166015625,29.3421802520752,0,0,91112.0625489635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,91112.0625489635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:25:16",0.0838888888888889,37490.9,11586.76953125,29.3214054107666,0,0,92217.8708862728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,92217.8708862728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:30:18",0.0836111111111111,37577.6,11737.6376953125,28.5828800201416,0,0,89804.6904738074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,89804.6904738074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:35:19",0.0825,37773.2,11700.3759765625,28.1811408996582,0,0,87820.5793930549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,87820.5793930549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:40:16",0.0838888888888889,38032,11535.330078125,28.8499717712402,0,0,92044.7450483194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,92044.7450483194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:45:18",0.0833333333333333,38178.3,11603.6923828125,28.5254344940186,0,0,90754.3829785825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,90754.3829785825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:50:18",0.0827777777777778,38385.3,12050.392578125,27.1895446777344,0,0,86393.4142046764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,86393.4142046764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 04:55:16",0.0844444444444444,38581.8,12975.9326171875,26.7211322784424,0,0,87057.9477576345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,87057.9477576345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 05:00:20",0.0827777777777778,38833.8,13203.6552734375,26.8668613433838,0,0,86365.5587141489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,86365.5587141489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 05:05:18",0.0830555555555555,39650.8,12199.1162109375,29.367639541626,0,0,96714.0750497761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,96714.0750497761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 05:10:17",0.0830555555555555,40011.5,11825.7333984375,29.4448413848877,0,0,97850.4302917663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,97850.4302917663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 05:15:16",0.0861111111111111,40211.5,11694.5478515625,27.9953994750977,0,0,96938.4644049434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,96938.4644049434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2022-03-02 05:20:26",0.0808333333333333,40636.5,11133.837890625,28.4779624938965,0,0,93543.9484330607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,93543.9484330607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
