DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19800512,1400,38.808,43.387,47.049,43.389,46.293,43.991,44.847,39.52,43.79,42.918,37.475,39.945,43.048,42.048,48.081,39.002,43.714,41.119,43.404,41.793,42.535,38.501,37.617,19.199,41.939,41.186,42.317,18.137,37.354,44.456,40.923,46.573,41.754,39.525,43.836,41.105,42.592,40.801,42.381,42.073,44.033,40.849,43.159,25.968,32.672,39.676,42.175,40.586,39.289,42.946,40.487,39.835,42.892,42.575,42.775,38.649,46.799,41.415,44.391,42.469,34.793,40.865,45.877,39.092,45.865,17.009,39.217,39.202,28.643,44.111,39.475,43.552,45.263,41.553,41.732,22.147,42.477,35.944,29.3,42.721,42.204,44.102,44.157,31.166,37.524,41.959,43.798,39.228,38.739,46.686,41.933,39.452,42.043,44.75,45.926,43.868,46.407,41.204,42.376,42.19,41.364,45.566,40.294,34.536,44.418,44.798,41.584,39.133,42.294,19.061,37.912,28.837,33.062,35.778,42.988,24.632,33.547,40.737,14.082,19.699,14.549,23.95,32.614,18.321,25.79,34.516,16.209,21.836,42.125,25.861,28.919,16.749,31.608,21.835,38.498,41.942,27.933,18.593,22.293
19800512,1500,38.272,39.822,41.853,39.073,34.962,39.9,39.323,40.35,39.738,39.186,39.298,41.626,39.933,39.893,40.829,37.282,38.916,39.85,39.57,40.1,35.453,40.511,39.566,16.541,38.014,48,41.567,14.49,39.402,41.356,44.079,39.13,37.677,37.857,40.975,39.239,39.715,39.263,39.4,44.448,38.473,37.951,44.817,23.365,20.315,39.827,38.801,38.635,41.85,36.668,37.744,49.191,42.475,40.763,39.106,42.584,41.953,35.236,36.695,43.306,35.707,43.062,38.926,42.404,42.942,14.027,38.339,40.653,18.995,47.028,40.332,42.958,38.319,42.069,40.366,21.887,37.628,37.868,35.094,43.114,39.85,38.614,40.922,27.028,35.79,39.652,39.362,35.288,39.837,34.681,36.916,44.437,40.981,43.988,36.072,39.793,42.496,45.039,42.223,39.401,37.478,39.522,42.239,40.736,38.335,45.893,35.38,43.155,40.273,23.556,37.096,21.459,30.471,41.455,42.95,10.264,40.626,42.26,13.333,41.096,27.252,37.16,41.305,16.317,14.814,35.625,24.705,14.606,40.138,22.496,18.902,10.382,34.197,11.784,15.498,21.288,15.388,20.196,37.153
19800512,1600,38.968,39.575,35.81,40.617,32.32,38.144,35.366,36.935,36.457,35.655,34.759,43.782,40.385,39.95,39.475,40.99,36.778,36.668,38.374,38.825,34.156,36.644,39.202,11.993,36.381,37.163,39.624,10.857,28.012,36.983,40.696,36.645,40.29,34.277,39.562,37.097,36.229,39.592,40.567,38.047,38.367,42.994,37.407,18.381,26.674,33.923,35.799,38.209,35.773,39.746,34.786,35.148,36.933,37.997,35.508,37.614,37.245,37.804,35.152,39.902,38.435,40.586,37.635,40.936,38.311,10.963,42.458,40.19,19.561,35.886,38.204,38.912,37.886,35.542,41.061,12.527,42.478,36.207,35.029,36.845,37.834,36.191,38.954,15.537,27.051,40.038,37.742,38.883,36.781,42.297,34.676,35.607,39.318,36.068,37.315,40.392,38.577,34.399,39.971,39.39,37.819,35.841,36.972,33.111,40.629,36.362,42.061,35.051,37.745,16.051,39.777,19.905,34.931,42.16,41.397,11.135,36.582,40.794,40.888,38.092,42.382,37.374,39.159,11.261,8.925,41.771,29.648,11.08,38.954,9.465,10.278,9.054,34.237,10.315,11.114,8.804,11.81,25.865,30.191
19800512,1700,35.361,34.06,30.005,29.532,34.629,36.411,30.25,29.708,34.706,27.735,29.675,31.934,34.541,36.869,32.499,33.624,31.995,35.927,35.898,29.601,34.681,35.843,33.802,11.022,37.571,36.509,36.518,10.96,27.78,32.844,36.156,35.555,33.072,33.104,32.749,36.243,38.552,33.942,34.733,39.412,22.156,36.17,35.525,22.143,31.72,35.845,36.519,34.537,35.941,31.755,27.956,36.25,36.801,33.344,33.119,32.793,38.563,31.962,31.32,32.728,37.684,37.028,31.781,35.542,38.386,11.804,36.135,39.586,14.033,33.473,31.216,31.309,34.826,36.009,36.855,10.262,35.719,31.498,19.244,34.555,37.55,30.552,33.639,14.003,17.602,29.483,34.435,32.662,32.437,36.763,31.52,37.593,35.803,33.017,30.435,36.171,31.828,31.219,32.493,35.424,30.24,30.578,33.491,32.298,36.892,30.218,34.865,31.536,36.432,11.861,33.979,12.362,21.553,32.122,32.211,11.658,36.079,36.407,31.173,30.193,28.972,32.072,27.15,28.3,12.289,32.019,26.249,12.188,29.104,13.713,12.283,7.53,32.582,15.501,14.797,14.942,14.493,26.656,24.576
19800512,1800,23.76,27.146,29.15,27.814,30.897,27.882,23.801,31.397,28.246,26.655,31.395,31.48,29.997,25.046,30.031,29.561,31.817,28.312,32.744,28.387,33.198,30.938,29.816,13.228,29.326,28.406,30.436,12.675,14.063,31.369,25.852,27.286,33.292,13.425,32.128,30.281,26.879,28.758,27.95,25.75,15.832,31.078,22.617,21.276,25.164,24.64,35.13,23.854,27.843,23.372,28.668,27.387,29.715,24.173,29.936,28.752,32.702,24.783,23.761,24.27,23.554,20.705,29.281,32.894,27.411,12.051,27.676,22.771,13.1,25.675,32.062,30.097,26.55,28.83,25.104,17.506,32.127,24.456,12.299,30.596,27.029,26.647,23.849,12.959,21.3,25.941,30.829,22.67,28.132,28.096,28.052,23.646,22.87,24.331,19.816,24.683,22.791,21.368,23.767,28.944,34.912,29.571,25.992,20.758,22.32,25.542,29.556,22.15,26.263,14.538,20.443,12.438,11.589,20.105,21,10.951,24.584,21.163,24.894,25.431,22.937,22.355,22.176,24.426,11.84,24.908,24.614,11.801,22.288,10.891,11.648,15.898,23.898,13.217,11.536,13.612,13.368,22.245,24.015
19800512,1900,12.121,14.54,11.83,13.931,11.179,15.369,8.627,14.943,10.82,9.09,12.099,12.538,14.818,6.869,12.451,8.946,11.944,8.803,12.083,8.537,15.186,7.407,11.259,0,11.345,6.836,9.878,0,0,11.063,8.73,13.496,11.685,0,14.408,13.016,6.71,7.587,7.629,8.808,0,8.936,6.451,5.098,6.445,7.532,14.569,5.506,6.69,5.678,8.613,8.058,11.016,6.038,8.632,11.484,8.804,5.8,8.24,5.793,5.918,5.093,6.596,13.178,3.838,0,5.594,5.264,0,5.746,12.734,13.127,4.696,9.843,6.111,5.025,10.147,5.864,0,8.466,6.813,9.123,5.866,0,0,4.36,9.998,5.702,7.985,6.84,7.316,5.985,4.764,15.233,4.903,5.678,4.637,5.168,4.942,9.003,9.171,6.585,6.596,6.025,3.952,4.493,9.279,4.659,6.684,0,3.635,0,0,3.513,5.063,0,6.42,3.507,3.054,0.326,1.928,3.342,4.754,4.93,0,0.569,0,0,6.707,0,0,0,0.434,0,0,0,0,0,0
19800512,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800512,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800512,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800512,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800513,700,3.636,0.156,4.307,0.254,4.253,8.221,0.142,7.938,8.109,8.139,10.014,5.354,11.38,1.589,10.858,0.024,9.393,7.966,11.989,5.017,10.49,10.79,9.967,0.147,12.191,3.424,10.027,0.26,0.064,8.668,11.101,10.249,10.731,0.048,11.987,12.274,10.784,12.797,0.073,8.472,0.035,10.548,0,0.151,0.107,0.115,10.099,0.099,2.184,0.049,9.87,10.091,11.595,0,11.06,14.516,7.39,0.102,14.309,2.546,11.657,2.528,3.662,12.156,0.105,0.294,0.1,5.045,0.31,0.13,11.657,11.525,2.541,11.452,12.159,0.131,13.553,0.084,0.488,10.924,6.699,14.286,5.295,0.311,0.194,2.812,10.859,0.199,10.404,14.071,12.453,7.196,4.982,12.73,2.729,9.19,0.126,7.462,0.221,10.677,13.335,13.527,11.786,0.073,0.441,7.98,7.708,0.782,10.814,0.325,0.408,0,0.082,0.532,11.038,0.207,0.781,0.503,0.581,0.657,0.414,0.58,0.326,0.309,0.224,0.244,0.339,0.098,0.997,0.157,0.133,0.202,0.594,3.723,1.946,1.646,11.006,0.78,1.091
19800513,800,27.259,3.577,30.115,4.139,31.884,28.113,18.473,31.082,26.651,7.436,31.057,27.629,25.901,2.426,28.156,0.625,26.938,32.795,27.928,2.206,31.455,22.624,28.848,3.066,36.329,0.77,32.549,4.653,1.981,31.344,30.517,32.606,33.893,2.459,36.119,33.321,31.163,29.13,0.391,25.77,1.215,26.909,8.979,1.416,1.328,2.91,32.83,1.558,1.083,0.77,24.841,29.304,34.755,15.151,32.42,34.254,28.313,1.946,31.304,1.613,28.65,9.595,22.78,35.071,1.078,3.105,2.807,21.073,1.762,2.453,31.805,34.129,17.934,26.642,26.414,3.143,33.138,1.426,7.246,31.891,31.939,35.402,19.996,3.095,6.426,20.833,32.271,3.747,36.2,27.273,34.732,24.89,22.647,32.173,18.778,28.371,2.485,24.993,4.049,33.052,37.553,31.424,31.245,1.621,4.922,27.98,36.286,6.685,32.856,3.539,4.431,2.349,1.035,4.787,26.824,2.936,6.654,10.535,5.802,4.154,6.83,6.432,5.929,3.104,2.47,3.916,3.566,5.425,4.639,3.482,4.003,3.001,4.518,23.295,2.73,19.709,25.649,4.413,6.089
19800513,900,12.852,18.425,46.108,19.103,40.686,46.3,37.733,44.134,38.893,41.224,42.073,43.49,39.845,3.405,41.439,34.699,41.502,39.566,44.582,9.293,42.852,11.178,41.833,16.228,41.034,36.895,42.976,8.755,7.281,46.223,41.587,41.623,45.067,6.902,46.426,41.758,39.566,41.334,4.987,33.557,10.042,39.566,8.984,18.104,5.059,5.136,43.279,4.152,20.032,1.916,37.76,40.693,38.26,24.99,38.21,44.681,39.17,7.294,44.138,17.955,41.211,15.249,34.181,39.302,4.659,9.863,4.988,38.144,7.569,12.645,44.719,40.127,16.847,44.024,36.224,7.156,44.891,4.563,35.568,46.106,43.387,40.049,32.337,7.259,25.713,37.615,38.642,8.581,41.576,40.31,45.398,35.974,36.147,45.086,40.323,40.943,6.679,36.513,10.745,37.845,42.438,44.363,38.403,6.039,15.913,41.476,39.956,17.631,43.307,13.071,12.7,10.594,9.398,12.327,44.087,7.635,15.925,38.125,10.561,16.173,10.68,43.663,13.413,14.289,9.283,9.744,8.309,15.867,13.456,17.993,19.874,9.463,9.901,37.913,7.621,28.305,37.389,11.504,11.11
19800513,1000,21.094,39.751,46.037,17.826,41.632,41.61,42.889,42.879,45.638,22.594,43.075,44.763,44.867,13.315,43.819,45.88,42.576,43.101,43.378,11.353,42.953,15.622,44.26,19.696,49.518,36.388,42.477,26.716,23.867,39.273,38.434,44.512,43.925,18.013,42.702,41.874,43.286,45.08,29.356,16.248,26.998,42.995,4.043,12.557,13.898,22.973,47.538,9.785,34.041,5.826,40.213,40.174,42.559,31.677,46.145,38.936,45.653,10.472,41.92,34.683,44.164,31.996,20.669,39.548,23.987,15.891,19.213,38.404,13.786,20.529,43.111,41.711,38.044,43.596,42.8,10.548,39.91,5.88,45.554,40.822,45.119,42.281,40.832,12.964,40.104,43.557,41.998,19.849,45.412,41.067,42.731,45.409,47.572,45.702,47.342,43.581,3.6,42.943,18.602,45.723,43.037,42.707,36.507,12.675,40.985,42.781,43.275,40.365,44.782,11.689,19.699,24.409,32.872,40.36,38.091,22.985,16.829,40.42,31.902,27.862,23.841,41.406,18.938,19.18,13.948,16.944,29.389,19.587,18.643,36.181,30.922,16.107,13.87,39.775,37.111,36.381,38.026,15.09,18.984
19800513,1100,43.569,40.009,40.897,40.704,41.676,38.286,43.933,39.45,43.57,42.725,45.181,41.368,42.131,13.725,41.661,20.189,39.251,41.69,42.271,42.769,38.675,18.651,43.191,29.368,42.287,39.781,42.708,32.224,40.292,43.005,39.949,39.005,37.418,38.736,43.633,41.498,38.573,39.481,34.282,43.765,38.784,39.024,2.071,17.473,23.496,20.804,43.206,12.825,39.548,9.772,36.183,38.729,40.261,8.326,37.7,41.47,44.782,14.723,45.178,33.571,49.363,33.614,33.772,44.021,16.857,39.669,22.145,17.489,38.078,10.251,41.118,41.491,39.609,39.761,44.473,12.598,42.571,9.062,37.699,41.298,41.138,36.801,34.587,22.218,41.279,35.134,41.676,30.826,41.668,37.186,46.976,42.776,38.269,39.41,40.609,42.554,27.53,42.91,38.347,43.045,41.668,42.846,39.565,12.33,45.067,39.475,44.668,40.906,44.127,9.974,41.416,23.912,33.903,46.694,43.553,12.511,24.618,41.632,20.254,39.221,34.952,39.547,42.973,29.732,23.291,29.186,38.988,38.198,20.088,34.578,29.971,33.211,34.634,40.825,41.883,37.05,34.562,17.816,23.697
19800513,1200,43.064,42.83,41.618,43.174,43.054,45.455,43.764,43.188,44.866,44.815,47.453,45.549,44.794,41.716,39.771,43.769,40.577,41.804,44.123,42.812,40.09,44.013,41.661,39.113,44.583,42.663,44.969,42.078,42.945,39.477,41.626,49.71,40.469,36.55,41.956,44.156,43.263,39.341,43.716,43.322,43.794,39.6,7.393,18.281,38.637,14.624,41.861,13.011,43.531,6.627,42.974,44.369,40.319,7.248,46.37,38.953,43.049,22.533,42.22,18.103,47.561,25.977,38.934,41.237,22.173,42.743,21.978,46.681,43.844,18.327,41.643,41.909,36.988,44.251,42.159,20.008,44.275,10.122,42.86,43.453,41.646,42.932,45.394,42.973,37.946,34.59,36.791,27.966,41.954,45.265,44.588,42.896,38.049,45.068,37.386,41.017,16.28,41.601,33.401,44.97,42.615,41.696,45.594,13.173,36.93,40.649,41.864,37.652,42.195,15.016,35.204,44.969,41.89,28.669,43.028,40.932,44.037,44.23,27.4,16.641,25.868,39.931,40.907,26.793,45.446,42.529,41.09,40.249,44.897,32.997,35.85,33.082,48.045,40.166,47.976,37.217,36.392,42.929,33.286
19800513,1300,47.703,42.7,41.645,42.825,39.938,44.068,45.804,43.786,46.296,42.791,43.568,36.382,40.47,42.605,40.665,40.658,43.851,42.441,41.289,39.671,44.656,45.697,41.888,44.995,41.445,12.588,42.281,39.963,39.712,46.549,41.754,39.095,41.234,43.265,44.976,39.992,47.062,40.392,41.684,40.065,41.603,43.791,31.137,40.433,33.235,9.61,45.969,32.444,42.112,12.712,40.742,40.242,45.86,9.388,43.677,39.166,41.135,6.833,42.351,13.394,42.221,11.69,42.443,42.39,13.585,42.14,23.332,39.401,45.513,11.697,39.821,42.959,41.085,43.088,39.668,34.778,36.777,33.735,43.624,44.703,41.697,43.052,43.563,43.554,44.15,28.497,44.277,15.784,44.105,41.459,44.583,39.678,32.653,43.703,27.909,42.485,32.965,38.69,22.489,41.899,44.9,40.451,43.331,10.916,28.099,41.615,43.362,18.562,45.658,33.141,29.239,37.569,40.545,23.999,42.316,22.219,29.008,43.537,22.522,22.389,29.951,37.023,35.82,25.831,37.501,36.887,45.613,40.925,33.678,22.83,39.813,36.166,45.327,42.808,14.306,36.934,39.743,41.778,41.379
19800513,1400,43.59,43.51,38.352,41.32,37.953,47.138,41.984,41.067,41.112,40.885,39.739,42.863,44.477,42.209,41.493,44.176,43.664,42.051,41.387,47.516,41.945,39.421,40.804,40.855,39.756,44.819,45.922,40.808,39.503,43.329,40.979,42.923,46.642,42.76,39.227,45.82,44.335,41.469,44.958,42.388,38.973,37.28,42.973,32.621,8.487,43.523,40.963,31.082,42.348,38.006,43.823,47.866,40.928,21.528,41.24,41.535,43.161,10.211,43.051,19.977,41.793,8.004,42.951,41.638,6.276,31.038,11.579,37.957,40.683,8.864,38.46,45.091,42.529,46.818,44.885,33.113,40.316,36.113,41.367,43.238,45.187,43.924,20.95,26.345,39.646,19.833,36.629,6.173,42.294,41.681,42.941,46.465,25.899,42.894,7.364,42.668,34.54,38.47,10.636,43.132,39.377,37.444,42.843,35.557,22.308,20.325,41.499,27.258,42.722,23.576,20.672,44.304,41.06,14.43,44.816,10.323,28.624,28.474,19.1,21.464,18.948,34.731,29.844,23.133,37.287,25.263,31.754,41.302,33.138,21.91,41.409,25.059,32.086,42.567,9.021,39.191,38.863,38.872,33.258
19800513,1500,40.232,41.986,40.95,8.942,38.999,41.618,43.486,43.58,42.979,41.476,37.994,39.903,38.641,39.332,38.734,38.842,39.479,40.419,40.443,41.289,41.241,43.013,39.337,38.273,41.314,45.247,44.262,41.318,39.496,39.06,38.853,38.211,39.788,42.237,38.629,37.447,41.913,40.147,38.602,40.317,44.872,42.358,40.483,29.043,41.83,35.575,40.011,32.711,43.442,36.684,44.545,35.777,42.553,43.608,40.658,40.04,37.818,39.245,40.711,35.167,38.317,17.378,47.357,38.454,9.458,14.917,2.358,40.849,38.947,8.184,38.697,41.884,41.517,37.515,39.772,24.976,41.425,41.711,35.714,36.849,39.23,40.092,17.028,19.699,44.19,38.839,44.111,8.622,37.186,40.583,42.263,38.14,24.061,37.283,16.297,44.03,37.387,37.324,8.648,44.718,41.413,39.161,41.065,31.04,5.782,16.887,36.687,18.562,38.263,20.547,12.238,39.069,39.655,9.73,37.939,23.602,15.555,27.055,18.624,11.657,11.052,23.652,17.467,15.062,25.416,21.227,14.648,24.261,33.264,22.066,32.417,26.421,27.679,36.653,16.376,40.293,30.412,43.636,33.533
19800513,1600,36.078,37.044,38.027,36.812,36.291,39.407,39.61,42.302,40.761,41.105,35.022,36.061,37.451,39.105,38.436,29.069,41.518,39.08,37.69,33.065,43.237,39.497,37.944,26.631,38.527,27.096,38.919,30.8,30.519,39.035,35.816,37.197,36.618,37.43,37.165,37.255,37.022,40.385,38.572,37.562,37.2,40.013,41.701,29.259,33.876,34.406,36.373,29.325,41.878,38.301,39.372,42.98,41.302,37.879,38.439,38.171,39.633,39.539,36.983,40.601,39.659,35.989,37.217,40.083,37.924,5.626,36.023,37.253,37.861,6.48,39.132,39.106,38.186,39.131,40.634,20.964,35.084,37.678,37.334,36.827,39.982,42.855,40.365,17.32,41.859,38.701,38.118,15.313,34.136,33.933,40.695,26.439,39.604,37.279,38.783,37.131,39.269,38.993,17.318,42.8,34.727,37.994,44.188,39.422,14.682,10.774,39.941,8.56,41.128,21.243,7.173,29.064,40.547,8.089,39.476,15.043,9.703,7.709,13.748,6.207,16.962,26.747,12.068,18.009,16.706,12.384,5.61,10.894,20.296,13.425,36.308,9.569,14.037,11.001,27.495,25.335,30.811,13.152,26.184
19800513,1700,35.933,36.748,33.731,33.971,31.939,30.308,32.944,35.552,28.348,30.663,36.26,32.762,36.49,35.344,32.651,30.828,31.223,34.822,30.919,33.782,32.637,41.218,34.013,18.371,33.333,33.9,34.038,21.46,10.962,32.681,30.312,33.753,35.203,12.572,33.231,31.999,30.531,35.403,34.244,33.264,12.236,37.699,35.561,32.33,33.129,32.563,35.284,28.252,31.268,33.383,30.881,41.714,39.321,34.36,31.757,30.086,38.789,33.896,34.806,33.85,26.911,33.175,35.554,33.082,33.812,5.97,34.089,32.071,19.995,32.036,36.025,32.883,35.879,34.602,34.896,28.41,30.482,30.467,25.027,36.236,33.49,33.734,36.932,8.869,16.406,34.325,37.471,33.556,34.633,32.023,37.437,14.106,33.56,32.223,32.605,32.019,31.142,34.621,33.24,32.241,31.314,29.726,33.244,30.762,36.701,7.568,32.971,12.579,36.147,18.416,8.984,14.185,24.495,10.107,34.755,15.383,12.974,23.199,7.958,11.286,9.452,19.402,17.322,7.373,8.434,13.854,14.641,13.869,14.344,15.896,24.028,15.019,14.41,13.025,19.455,23.24,22.897,15.368,18.178
