DATE,TIME,SITE_00001:capacity=99.825,SITE_00002:capacity=163.2,SITE_00003:capacity=202,SITE_00004:capacity=228,SITE_00005:capacity=162,SITE_00007:capacity=19.69,SITE_00008:capacity=230,SITE_00010:capacity=99,SITE_00011:capacity=61,SITE_00012:capacity=149.85,SITE_00013:capacity=120,SITE_00015:capacity=120.6,SITE_00016:capacity=232.5,SITE_00017:capacity=170.2,SITE_00018:capacity=180,SITE_00019:capacity=114,SITE_00020:capacity=165,SITE_00021:capacity=214.5,SITE_00022:capacity=149.5,SITE_00023:capacity=298.5,SITE_00024:capacity=150,SITE_00025:capacity=148.35,SITE_00026:capacity=126.5,SITE_00027:capacity=50.4,SITE_00028:capacity=151.2,SITE_00029:capacity=200.1,SITE_00030:capacity=130.5,SITE_00031:capacity=120,SITE_00032:capacity=253,SITE_00033:capacity=230,SITE_00034:capacity=121.9,SITE_00036:capacity=78,SITE_00037:capacity=92.34,SITE_00038:capacity=121.9,SITE_00039:capacity=27.44,SITE_00040:capacity=60,SITE_00041:capacity=155.4,SITE_00042:capacity=200,SITE_00043:capacity=69.6,SITE_00044:capacity=80,SITE_00045:capacity=150,SITE_00046:capacity=200.48,SITE_00047:capacity=211.22,SITE_00048:capacity=119.93,SITE_00050:capacity=213,SITE_00051:capacity=299,SITE_00052:capacity=223.5,SITE_00053:capacity=300,SITE_00054:capacity=230,SITE_00055:capacity=299.7,SITE_00056:capacity=99.9,SITE_00057:capacity=100,SITE_00058:capacity=165.6,SITE_00059:capacity=197,SITE_00060:capacity=160.5,SITE_00061:capacity=110,SITE_00063:capacity=132,SITE_00064:capacity=78,SITE_00065:capacity=159.9,SITE_00066:capacity=40.3,SITE_00067:capacity=150,SITE_00068:capacity=200.1,SITE_00069:capacity=200,SITE_00071:capacity=200,SITE_00072:capacity=100.5,SITE_00073:capacity=49.5,SITE_00074:capacity=200.1,SITE_00075:capacity=201.6,SITE_00076:capacity=200,SITE_00077:capacity=200,SITE_00078:capacity=110,SITE_00079:capacity=230.4,SITE_00080:capacity=124.2,SITE_00081:capacity=90,SITE_00082:capacity=211.22,SITE_00083:capacity=288.6,SITE_00084:capacity=150,SITE_00085:capacity=100,SITE_00086:capacity=30,SITE_00087:capacity=150,SITE_00088:capacity=196.65,SITE_00090:capacity=60,SITE_00091:capacity=58.8,SITE_00092:capacity=82.5,SITE_00093:capacity=179.85,SITE_00094:capacity=142.5,SITE_00095:capacity=115.5,SITE_00096:capacity=199.5,SITE_00097:capacity=403.2,SITE_00099:capacity=218.3,SITE_00100:capacity=181.7,SITE_00101:capacity=249,SITE_00102:capacity=84,SITE_00103:capacity=203.28,SITE_00104:capacity=150,SITE_00106:capacity=160,SITE_00107:capacity=174,SITE_00108:capacity=250,SITE_00109:capacity=93,SITE_00110:capacity=243,SITE_00111:capacity=150,SITE_00114:capacity=204.085,SITE_00115:capacity=200,SITE_00116:capacity=300.3,SITE_00117:capacity=164.68,SITE_00118:capacity=211.22,SITE_00119:capacity=194,SITE_00120:capacity=160.95,SITE_00121:capacity=101.2,SITE_00123:capacity=120,SITE_00124:capacity=98.82,SITE_00125:capacity=135,SITE_00126:capacity=135,SITE_00127:capacity=105.8,SITE_00128:capacity=80.5,SITE_00129:capacity=37.5,SITE_00130:capacity=283.2,SITE_00131:capacity=209,SITE_00132:capacity=150,SITE_00133:capacity=198,SITE_00134:capacity=169.5,SITE_00135:capacity=119.6,SITE_00136:capacity=150,SITE_00137:capacity=257.25,SITE_00138:capacity=59.8,SITE_00139:capacity=112.5,SITE_00140:capacity=64.4,SITE_00141:capacity=77.22,SITE_00142:capacity=82.5,SITE_02006:capacity=137.7,SITE_02009:capacity=200,SITE_02014:capacity=100.05,SITE_02049:capacity=156.16,SITE_02070:capacity=200,SITE_02089:capacity=92.565,SITE_02105:capacity=206.345,SITE_02112:capacity=34.32,SITE_03000:capacity=210.105,SITE_03001:capacity=350.28,SITE_03002:capacity=307.06,SITE_03003:capacity=183.75,SITE_03004:capacity=162.855,SITE_03005:capacity=237.6,SITE_03006:capacity=30.24,SITE_03007:capacity=201,SITE_03008:capacity=302.4,SITE_03009:capacity=300.5,SITE_04000:capacity=200.2,SITE_04001:capacity=99.36,SITE_04002:capacity=158,SITE_04003:capacity=144.9,SITE_04004:capacity=151.2,SITE_04005:capacity=300,SITE_04006:capacity=199.5,SITE_04007:capacity=502.135
20200113,2100,17.672,16.348,65.729,64.125,68.645,5.301,42.84,38.016,23.709,26.935,33.361,73.769,149.987,79.625,44.256,82.136,48.203,3.43,0,1.42,9.333,84.068,54.148,5.349,10.442,39.608,97.897,80.262,194.935,87.124,0,11.994,9.511,32.951,9.961,18.731,103.484,144.987,0,0.225,91.221,151.071,169.147,104.77,71.404,91.461,70.558,172.513,183.954,37.715,16.801,23.214,94.461,133.439,97.161,37.493,14.139,34.51,60.452,14.454,108.788,132.675,27.427,136.559,34.308,22.791,52.3,55.311,72.27,89.4,38.592,31.184,0,0,125.655,252.822,68.856,43.451,6.196,14.688,1.676,21.298,0,28.396,23.399,0,0,1.014,154.689,117.536,138.935,154.869,24.505,74.474,43.342,62.673,72.286,193.817,28.894,56.816,66.103,87.855,17.25,10.203,85.322,103.014,155.976,78.476,79.235,94.256,76.318,55.303,49.074,26.214,15.504,28.285,83.626,87.447,109.62,112.499,22.854,30.417,96.291,21.713,6.463,20.52,33.557,38.33,41.662,27.151,21.201,29.746,49.206,107.719,23.55,0.888,0.215,104.303,208.636,1.182,76.019,60.554,3.017,25.77,94.35,222.496,35.279,108.612,67.705,66.083,40.842,15.355,106.452,131.1,307.312
20200113,2200,17.441,33.496,59.626,75.28,50.446,4.822,59.772,25.583,21.334,15.059,29.39,66.969,138.127,74.448,48.114,71.154,46.548,88.053,24.114,85.812,5.089,70.239,41.157,5.59,9.663,80.991,100.266,90.962,177.685,85.087,42.664,10.849,8.684,37.624,11.869,18.364,104.713,171.236,34.219,31.105,88.69,125.778,132.24,106.062,57.815,81.841,69.033,227.184,190.279,68.987,27.907,35.029,105.701,119.832,102.238,50.061,10.727,21.442,50.291,7.705,109.944,95.999,28.801,147.048,20.281,13.966,50.46,58.746,89.462,100.744,47.401,44.022,48.082,32.42,126.175,226.61,78.908,49.553,9.879,28.248,72.96,15.662,9.438,16.492,66.114,68.028,43.345,77.485,129.228,122.749,136.473,144.114,21.702,90.467,33.096,43.595,60.703,233.76,28.045,53.768,84.571,70.456,13.374,7.567,104.636,124.985,157.04,76.74,78.312,71.342,74.905,67.552,57.041,41.585,27.057,26.93,79.767,61.497,99.71,81.759,23.175,48.798,84.58,68.708,7.23,30.908,32.935,32.596,36.792,27.91,28.416,40.796,49.558,122.991,11.799,119.99,7.825,66.531,194.363,0.071,103.15,81.147,8.061,25.231,92.169,221.031,23.85,124.957,64.591,70.93,48.019,26.352,94.248,139.661,281.582
20200113,2300,4.298,81.074,53.497,86.172,59.937,2.862,52.114,32.98,19.447,16.666,28.127,71.267,138.101,73.509,47.111,81.284,51.723,93.886,27.263,89.473,1.515,39.5,48.266,2.965,7.196,80.24,109.208,84.298,177.543,51.574,38.094,21.305,10.125,29.526,8.584,26.994,99.826,152.727,35.477,30.982,82.268,127.487,112.645,104.828,60.725,77.424,59.429,168.589,146.095,127.841,45.276,61.367,117.744,141.017,79.716,26.921,10.759,17.323,45.358,7.434,101.259,133.636,29.74,112.838,27.122,18.951,60.387,58.211,110.04,105.883,47.427,82.09,48.155,29.779,102.452,253.949,83.43,48.705,18.931,43.817,100.872,3.858,8.307,16.239,69.298,60.963,32.641,82.535,118.222,160.36,154.666,167.084,25.392,100.51,56.657,41.58,104.675,188.896,26.627,63.343,43.821,96.677,11.282,6.687,60.566,85.299,168.503,87.671,78.475,34.361,63.809,66.111,59.043,46.906,33.737,24.787,72.258,80.137,104.717,102.874,20.625,35.877,62.38,45.503,9.888,19.849,36.166,24.883,31.269,26.459,22.116,55.993,84.475,115.688,1.073,118.986,7.003,107.692,171.994,2.579,62.961,88.242,20.66,26.383,88.554,200.972,12.29,132.604,68.045,59.901,44.385,58.109,107.258,133.843,291.348
20200114,0,3.471,106.143,51.045,77.797,54.701,3.247,62.871,40.728,21.714,14.082,24.714,81.4,166.854,93.509,36.217,82.012,51.65,91.375,20.449,73.854,4.746,33.451,51.814,4.55,9.585,74.554,100.92,77.946,164.207,12.092,39.674,23.597,6.886,28.662,9.01,28.921,105.193,176.791,35.502,30.416,59.006,91.395,139.429,104.265,65.688,100.167,91.233,171.38,141.057,154.239,52.963,66.578,105.889,134.116,87.555,47.989,4.798,8.251,33.74,4.41,84.043,121.778,23.736,89.978,31.555,20.68,67.596,75.402,86.268,86.152,42.795,156.748,43.734,25.87,99.235,258.558,52.038,30.364,15.501,22.786,81.607,3.443,9.09,9.911,68.109,56.537,28.18,77.124,114.163,133.844,129.204,150.929,31.167,94.485,136.257,21.856,147.129,141.433,29.652,75.18,59.771,64.266,20.211,7.184,63.195,80.616,184.171,140.434,79.355,34.901,86.569,74.107,70.019,48.386,36.847,29.798,79.56,78.507,108.572,101.568,37.048,45.891,56.101,35.355,7.568,37.346,34.663,10.883,11.453,4.05,47.577,57.201,87.172,98.121,3.388,120.584,7.207,200.548,163.28,31.272,46.648,79.454,24.539,23.528,90.378,164.187,18.991,109.714,40.145,78.924,43.954,115.457,92.223,132.387,272.808
20200114,100,4.811,125.212,46.8,82.827,31.822,4.578,82.102,41.828,25.327,8.779,22.811,92.964,178.225,105.77,37.535,82.135,57.415,90.6,19.796,73.25,10.61,28.52,38.077,4.602,7.834,42.244,110.111,89.235,194.396,5.24,37.837,22.794,13.748,22.814,7.07,29.553,121.53,174.878,34.242,28.669,58.109,183.309,191.09,106.266,105.985,124.731,96.862,141.52,118.87,177.972,62.845,83.939,63.934,127.426,61.592,64.757,1.594,7.18,24.53,4.317,72.451,135.069,15.145,62.161,22.511,14.305,71.459,76.834,66.915,62.601,40.274,199.06,48.559,29.502,101.758,259.184,66.166,34.868,11.764,20.754,62.687,2.057,8.551,6.325,40.843,56.696,29.345,80.116,124.3,177.233,167.22,152.365,32.064,101.641,120.755,32.383,151.137,124.658,35.859,68.049,68.287,50.714,13.899,6.965,76.835,95.691,184.172,139.104,79.391,30.811,86.482,68.24,66.344,46.887,35.79,29.843,91.435,63.054,109.614,81.645,40.565,48.398,54.065,28.544,5.215,35.712,17.694,5.383,4.971,1.768,62.055,71.242,66.3,55.935,4.921,82.682,6.864,200.548,124.103,34.546,12.257,56.887,31.503,16.457,87.671,128.605,58.734,29.274,9.359,94.355,45.336,110.133,97.396,101.842,215.076
20200114,200,2.153,140.538,44.577,86.838,32.255,5.653,98.076,37.938,22.08,5.803,21.789,90.452,167.164,98.42,48.771,81.714,72.717,89.216,14.267,61.124,19.922,31.6,40.208,4.512,7.604,37.068,109.214,89.033,180.997,6.683,31.931,26.862,22.021,13.643,4.401,34.43,122.927,158.032,35.537,30.453,47.947,183.309,190.492,92.213,96.485,117.702,96.179,171.256,66.004,182.325,63.924,81.364,56.647,118.502,55.935,47.915,4.423,5.944,14.526,4.233,49.926,126.815,12.66,55.085,23.849,15.029,76.385,70.874,51.282,55.132,32.051,214.64,47.363,25.72,121.38,224.793,40.195,30.73,14.699,10.93,72.905,3.844,7.037,5.518,29.523,36.824,21.771,68.892,125.632,207.728,173.422,154.061,31.195,95.038,136.191,24.346,146.62,103.404,39.092,62.719,41.521,59.802,15.246,9.012,87.167,118.464,184.17,137.51,78.831,14.512,86.411,63.297,68.861,43.373,36.657,29.026,91.372,63.838,108.806,63.809,53.679,45.912,42.328,10.297,4.621,28.217,17.142,0.276,0.166,0,81.111,70.386,61.506,53.607,5.66,99.825,6.09,200.548,43.387,37.937,1.326,45.9,39.642,7.801,81.789,134.409,65.154,8.562,0.115,116.243,48.582,55.146,84.006,80.882,161.755
20200114,300,2.291,127.813,40.901,67.646,30.545,6.959,109.659,25.653,14.377,5.858,16.509,82.14,159.764,93.66,51.239,80.805,63.058,87.03,18.697,65.924,21.71,29.733,35.14,3.125,7.924,45.451,108.395,86.466,170.811,2.93,26.45,28.157,24.911,6.018,1.914,31.538,105.527,147.694,33.168,26.039,20.782,183.31,191.09,85.08,96.466,114.482,88.24,137.921,52.613,225.501,74.754,88.412,60.393,107.22,35.341,45.082,4.321,4.853,14.059,3.242,41.203,134,14.903,59.256,12.694,10.421,55.585,54.444,51.379,58.611,20.084,204.601,48.653,26.563,123.71,131.581,24.844,19.097,15.956,6.92,53.522,2.254,5.942,2.323,50.162,31.375,21.99,72.173,127.681,207.676,173.422,144.365,23.891,82.103,136.325,13.668,151.116,67.892,46.857,49.8,34.199,46.084,10.706,8.185,97.571,135.17,183.895,134.244,79.111,19.096,86.544,65.885,70.737,47.481,37.398,29.221,81.926,46.825,102.085,65.744,45.596,48.344,33.043,5.599,5.075,30.401,13.31,0.121,0.068,0,88.486,63.814,72.061,59.015,2.196,82.942,5.347,200.548,5.953,25.304,0.093,58.111,36.917,8.089,65.889,122.293,69.05,1.123,0,85.512,43.559,31.691,75.677,60.887,144.757
20200114,400,2.362,141.918,37.846,57.521,22.383,6.24,84.752,25.778,11.756,9.136,13.668,5.923,5.377,6.603,57.483,81.105,47.308,87.781,21.404,69.791,12.289,25.636,1.551,4.569,10.041,74.096,5.622,6.676,138.231,3.244,24.057,25.301,15.313,2.834,0.925,27.707,79.405,147.925,32.389,26.143,6.818,183.31,191.09,71.889,6.298,4.167,7.579,130.47,41.793,242.004,79.819,89.346,47.337,6.011,38.445,35.394,3.184,3.555,7.051,2.013,44.171,126.612,31.916,74.292,0.816,1.08,52.482,54.63,31.03,44.392,15.732,175.242,44.221,22.408,118.1,134.681,20.046,19.857,0,9.896,50.137,0.852,3.502,2.45,54.17,27.263,15.694,71.827,106.225,207.833,173.422,2.117,25.602,71.221,136.323,19.875,151.116,47.352,33.67,45.784,28.717,30.39,10.078,7.187,88.36,124.484,183.76,138.469,5.977,24.83,5.869,1.442,6.144,1.866,0,3.394,63.865,1.085,4.818,57.417,1.563,49.458,12.3,8.458,7.342,29.02,10.95,0.049,0.005,0,64.047,55.939,72.735,56.884,1.014,78.865,4.705,200.548,1.232,23.605,0.624,79.161,32.96,5.887,48.9,105.497,55.222,0,0,68.553,40.917,57.095,54.496,65.707,87.972
20200114,500,4.337,132.46,37.733,44.263,17.106,6.01,62.321,28.067,10.356,23.532,9.95,74.059,152.996,90.787,53.683,73.93,43.095,73.961,23.644,68.186,6.652,27.54,31.204,10.703,22.995,51.872,99.347,84.206,107.417,2.292,25.454,17.973,6.066,1.564,0.493,21.236,67.924,122.974,23.31,19.463,3,183.31,191.09,70.253,81.283,103.676,81.562,109.153,41.84,207.921,69.995,87.59,36.06,98.313,21.274,19.963,3.469,2.552,8.424,1.279,41.458,117.843,51.786,56.676,7.758,8.533,46.285,44.473,26.041,35.183,13.005,156.567,38.854,19.954,111.357,124.816,18.845,17.287,22.744,20.572,32.287,1.438,5.241,1.622,47.5,30.732,16.558,69.253,95.342,207.845,173.422,126.239,31.505,52.487,136.316,12.276,150.97,55.156,28.396,57.937,22.06,27.665,15.714,9.427,78.227,112.202,185.131,140.184,77.749,20.199,84.89,61.324,65.354,40.862,30.306,26.69,51.843,36.263,101.823,42.442,40.078,34.408,9.008,37.389,15.485,20.369,9.082,0.028,0.009,0,45.357,44.985,75.014,41.71,0.743,46.718,4.872,200.548,5.512,38.118,0.794,62.674,29.487,3.174,45.314,125.145,54.979,0.016,0,86.307,24.274,74.027,50.832,60.067,54.31
20200114,600,1.952,121.639,39.788,36.035,18.762,8.625,67.189,40.609,14.079,35.574,8.95,66.504,139.714,83.365,49.283,72.693,38.054,72.396,29.148,76.536,9.636,14.441,30.094,17.027,40.542,34.323,93.64,80.345,120.464,5.59,25.521,10.495,4.648,0.849,0.445,16.571,79.763,83.628,21.976,20.863,3.072,183.31,191.084,66.167,77.673,100.387,75.741,89.142,41.502,185.66,64.58,84.012,32.663,103.089,21.589,15.97,3.739,1.275,6.337,0.694,36.323,110.002,62.839,58.764,8.034,8.004,41.344,40.171,20.03,27.723,10.078,157.078,35.794,16.983,103.241,129.215,18.074,16.034,22.509,46.008,26.923,1.743,5.557,0.957,46.188,34.629,17.478,74.796,75.989,207.686,173.422,125.856,46.984,43.007,136.19,11.699,148.15,53.821,22.394,56.174,22.113,26.064,33.161,21.589,80.314,105.636,185.131,139.996,77.835,15.631,84.4,53.265,58.657,32.337,23.859,26.649,35.282,39.06,100.169,44.654,34.371,29.461,8.294,84.405,20.103,17.576,8.467,0.026,0.01,0,47.888,35.91,56.628,43.733,1.145,55.102,5.604,200.548,11.476,58.896,0.515,42.67,25.474,2.475,38.545,214.643,61.867,0.166,0,108.701,7.452,62.54,45.216,49.269,43.274
20200114,700,1.883,109.645,38.385,41.07,17.081,8.366,70.007,30.556,10.07,38.846,8.002,56.753,116.289,69.727,36.853,66.012,36.121,50.617,23.568,56.836,12.385,7.704,29.408,21.046,47.921,36.877,90.58,75.084,110.394,5.34,25.488,9.089,5.362,3.599,1.048,10.993,70.515,66.811,14.965,13.412,2.202,183.246,190.936,58.538,83.187,98.09,64.094,72.74,34.294,167.863,59.94,80.212,45.138,99.06,17.06,15.985,6.848,1.157,4.77,0.156,27.314,93.921,74.057,57.149,7.955,7.874,46.028,44.147,16.542,24.729,9.406,180.492,25.622,11.412,92.893,96.777,18.293,17.757,22.505,60.499,14.874,2.642,5.55,1.098,41.128,20.618,12.944,53.421,80.269,206.444,173.422,121.187,36.683,50.644,125.968,8.833,135.481,43.636,23.256,52.072,21.019,21.373,46.13,33.244,76.569,89.426,184.127,140.247,76.116,8.832,69.75,42.555,49.631,26.226,20.592,23.32,40.019,37.382,96.041,44.237,34.236,21.007,6.801,117.334,21.113,10.98,7.573,0.048,0.032,0,48.707,29.021,54.243,51.015,1.829,26.259,5.809,200.548,12.077,29.012,0.461,44.467,15.63,2.453,42.019,154.956,94.198,0.247,0,90.955,7.52,89.259,51.006,34.694,36.891
20200114,800,2.391,102.077,39.777,48.349,15.692,11.353,81.883,28.459,10.846,43.255,9.58,43.712,87.797,52.669,28.43,54.652,37.812,29.856,20.552,44.907,18.262,6.839,26.977,23.903,50.202,43.827,87.051,70.978,118.208,7.598,28.031,9.956,6.438,4.614,1.365,8.083,73.449,56.583,10.152,7.81,1.602,161.792,188.548,41.683,78.064,88.178,54.906,59.338,29.699,153.149,53.382,68.399,56.979,94.348,17.037,15.379,11.933,0.619,4.064,0.041,18.192,78.846,79.99,60.099,6.604,6.699,53.132,50.878,16.086,24.117,10.296,195.695,17.09,6.788,88.715,60.387,22.82,24.482,22.843,72.707,7.756,3.421,5.548,2.609,41.278,11.514,9.333,36.766,86.387,177.504,173.422,114.769,29.455,58.503,123.582,6.307,100.7,37.929,18.595,50.125,23.284,17.495,61.234,48.146,92.101,97.714,184.134,140.329,69.932,6.933,56.305,33.53,36.271,20.406,15.885,19.315,44.718,38.917,86.34,37.919,34.464,13.628,5.511,128.8,22.9,7.069,7.515,0.3,0.219,0,55.082,21.93,54.076,58.635,4.609,14.609,6.254,200.548,14.558,4.517,1.453,60.943,10.611,1.966,49.743,161.729,148.433,0.406,0,82.681,22.661,109.241,48.545,23.062,33.26
20200114,900,0.818,124.859,41.955,53.122,6.883,7.348,61.183,18.405,7.509,43.457,7.585,33.956,67.263,39.315,19.755,43.911,38.901,19.453,13.563,35.03,20.156,6.386,23.287,32.432,51.467,28.766,87.571,69.6,98.208,2.344,29.691,8.575,5.2,4.447,1.168,5.948,60.705,75.201,5.583,0.994,1.192,148.582,187.532,38.132,70.7,74.884,43.116,52.21,27.348,203.04,69.661,88.728,63.1,86.36,5.826,9.927,19.896,0.8,3.602,0.013,18.003,75.824,83.564,64.486,8.538,6.382,58.556,57.044,18.028,29.2,11.902,213.81,15.1,6.589,79.657,42.712,22.103,24.541,24.073,70.489,11.208,4.426,5.938,3.419,25.886,14.798,8.365,31.424,106.766,143.404,148.062,115.638,20.491,64.152,126.965,2.087,76.371,41.694,23.245,52.946,15.126,5.97,75.568,68.227,71.072,76.232,184.16,140.101,56.085,6.585,43.979,23.23,26.717,15.852,12.485,15.088,55.79,32.959,65.209,29.83,32.712,6.902,5.238,150.194,21.578,2.726,4.708,0.438,0.347,0,65.78,14.736,41.672,66.794,7.829,19.731,6.095,200.548,14.61,46.871,0.369,39.37,9.512,2.435,54.39,138.694,144.684,0.611,0,49.203,24.499,96.965,53.455,23.182,27.362
20200114,1000,0,103.001,39.027,57.222,2.752,1.971,32.817,16.322,8.557,49.311,4.159,37.54,66.203,42.912,17.613,27.822,38.031,20.741,10.038,29.737,10.668,7.04,23.928,28.012,52.163,12.364,86.411,69.434,89.268,1.658,37.917,10.254,0.563,0.429,0.149,5.512,58.556,55.876,8.166,1.196,1.011,99.799,171.595,24.26,72.53,77.128,46.87,39.791,18.947,79.338,29.082,66.921,44.051,84.014,2.428,4.883,22.854,0.841,0.765,0.012,15.49,70.195,107.324,42.357,10.247,7.065,51.025,54.341,16.306,24.468,10.657,134.954,16.022,8.061,77.875,19.458,16.912,14.226,17.598,79.056,12.648,4.181,7.993,0.657,15.493,20.992,12.556,29.147,82.218,78.357,98.039,110.931,18.891,70.644,122.466,1.962,60.895,23.603,21.336,31.163,5.559,3.429,68.245,76.011,55.363,64.984,177.606,128.91,36.802,6.946,43.251,21.87,28.243,17.107,13.484,12.589,36.976,35.315,36.73,16.209,36.564,0,3.832,172.417,23.983,0.337,2.672,0.04,0.039,0,44.943,9.345,20.161,40.647,9.866,18.825,6.786,193.735,13.914,49.594,0.885,21.439,6.283,1.916,42.735,119.269,107.951,0.284,0,47.098,8.103,97.74,64.6,19.946,19.078
20200114,1100,0.063,33.233,27.476,49.962,0.033,0.581,23.674,11.825,6.785,10.864,0,37.18,53.562,38.407,15.402,19.71,42.27,19.413,14.433,38.135,5.576,6.027,23.384,5.052,8.63,3.181,70.68,54.275,95.867,0,33.285,7.388,0.337,0,0,3.5,57.627,34.373,7.536,4.803,0.001,32.318,71.294,0.574,77.981,70.049,30.739,25.154,6.893,51.366,17.582,27.55,14.336,62.651,0.329,0.045,0.606,0,0.248,0,14.779,55.615,29.503,7.447,8.816,6.68,53.124,58.267,9.21,17.636,6.615,133.85,8.423,11.802,38.229,7.423,6.733,10.142,9.611,19.455,12.432,4.083,7.283,0,0.199,20.768,14.616,14.929,60.711,47.99,51.884,98.705,17.024,63.008,40.634,2.038,38.095,12.547,24.945,22.685,1.535,0,6.9,6.888,12.342,30.454,173.853,106.882,14.789,0,21.359,15.385,18.709,13.031,8.267,5.935,34.152,26.606,16.842,6.15,24.381,0,1.531,42.735,7.318,0,0.017,0,0,0,19.868,5.512,6.58,8.481,6.065,13.509,4.275,125.255,0,19.293,0,13.994,5.049,0.347,40.337,51.844,93.777,0,0,48.103,20.658,104.917,61.348,19.495,25.04
20200114,1200,0.707,47.937,28.274,47.14,0,0.353,10.867,0.626,0.4,9.089,0,12.174,24.694,15.904,0.454,9.754,40.81,11.67,7.635,15.548,5.968,3.991,11.969,7.797,12.639,0.329,34.116,24.677,7.771,0,9.017,9.501,0.263,0,0,3.639,7.047,22.133,1.802,0.636,0,54.257,83.803,0.218,29.035,27.719,15.51,16.408,6.618,87.553,30.659,44.341,4.31,29.25,0.383,0.059,0.085,0,0.159,0,14.687,33.289,19.262,4.412,6.601,3.107,47.318,50.669,7.234,17.033,6.498,148.349,6.299,4.903,2.108,29.194,7.658,9.557,5.259,11.684,8.305,2.009,1.054,0,0,2.625,2.351,11.646,56.383,60.102,61.417,51.572,1.984,57.667,48.083,0.836,22.583,9.852,23.005,17.43,0.09,0,17.202,17.056,2.919,1.895,174.816,96.581,9.017,0.084,13.699,8.716,10.658,8.065,5.51,4.877,25.388,12.344,10.568,0,12.759,0,1.077,35.128,3.764,0,0,0,0,0,14.704,6.706,2.241,1.22,2.413,12.301,0.577,148.752,0,0.086,0,3.693,7.44,0,28.494,9.649,76.36,0,0,7.921,24.327,56.163,40.594,19.066,18.476
20200114,1300,0,72.357,17.664,52.034,0,0.066,3.099,0.819,0.461,27.781,0.396,11.336,23.186,15.08,0.529,9.318,59.713,6.903,2.987,6.046,5.827,4.674,11.294,16.256,35.271,0.486,29.019,21.605,4.732,0,5.612,1.703,0,0,0,1.724,4.443,20.815,1.4,0.27,0,98.707,127.103,1.1,19.123,22.341,17.147,17.345,2.078,106.351,36.073,55.032,0.22,22.079,1.71,2.167,14.003,0,0,0,11.442,20.598,38.462,3.649,4.775,2.775,67.215,58.495,3.542,11.962,3.646,143.583,2.941,2.488,5.361,49.273,3.154,6.418,5.21,27.258,8.34,0.894,0.544,2.952,0,2.183,1.259,2.226,41.509,101.013,114.039,34.739,2.756,61.703,83.816,0.361,48.365,5.609,40.082,6.076,0.761,0,63.201,74.716,5.146,2.743,177.554,96.942,8.443,0.109,14.45,8.489,10.801,7.076,4.958,4.349,20.941,9.238,10.277,0.186,11.172,5.567,0.194,77.746,7.522,0.64,0,0.073,0.058,0,9.218,4.2,1.316,0.233,1.608,13.834,0.239,148.794,0,0.284,0,5.123,5.812,0.026,25.923,11.21,47.258,0,0,5.32,45.269,36.483,46.469,19.037,18.3
20200114,1400,0,92.839,13.995,72.709,3.374,0.036,0.26,0.904,0.455,50.019,6.632,8.176,20.028,12.47,0.507,8.217,74.423,4.232,5.327,7.086,0.518,5.156,9.047,31.234,68.453,2.64,23.56,20.37,6.348,11.178,6.948,0.018,0,1.367,0.172,1.229,4.449,15.236,0.998,0.191,1.838,151.779,156.786,1.714,12.916,17.261,14.89,16.814,7.228,131.297,43.715,64.732,0.367,22.998,0.978,4.823,5.331,0,0.94,0,13.866,18.51,77.103,6.783,2.133,1.759,93.822,93.361,4.486,3.913,6.604,143.5,2.307,1.317,6.734,69.569,5.63,12.426,6.018,51.36,7.896,0.23,0.325,0,0.02,0.824,0.87,1.1,38.065,151.33,167.493,25.479,2.877,95.189,91.494,0.864,89.69,9.902,54.628,0.069,6.939,8.587,117.683,110.629,5.931,3.561,184.433,114.499,8.663,0.068,14.77,6.753,10.156,6.294,4.874,4.376,21.464,7.788,11.58,11.681,7.756,14.686,1.946,142.1,18.083,9.801,5.687,0.003,0,0.864,0.983,2.657,1.257,0.316,0.997,20.925,0.185,185.367,5.541,2.064,6.549,12.52,0.209,1.906,31.58,17.791,8.759,3.111,1.508,5.458,49.086,40.123,54.412,22.845,19.594
20200114,1500,0,114.541,21.453,0,12.563,0,0,7.437,1.403,62.729,12.234,6.671,15.96,9.87,5.248,8.002,0,3.417,6.219,7.99,0,5.973,6.851,32.17,85.528,25.161,12.692,9.638,16.633,28.916,2.361,0,0,9.729,2.53,2.456,11.303,17.264,0.84,0.164,12.545,130.95,139.036,9.365,16.864,18.831,12.33,25.66,21.374,152.747,50.378,70.668,2.121,11.4,0.965,8.685,4.15,0,0.02,0,14.38,9.696,82.573,7.34,2.095,1.603,0,0,0,0,0,152.657,0.654,1.29,21.325,102.75,0,0,4.834,51.881,10.803,0.104,0.086,0.006,10.628,2.362,0.847,0.924,61.783,150.822,154.388,17.39,6.892,0,107.114,4.959,120.093,24.363,0,14.535,15.592,28.613,128.715,136.471,16.928,15.029,183.322,112.687,7.683,1.099,13.049,1.487,7.666,5.232,6.163,3.614,41.75,1.155,10.571,22.55,5.762,18.677,11.545,157.914,20.164,14.219,8.524,0.091,0.273,4.017,0,4.117,0.979,2.645,1.025,25.954,0.046,184.727,23.068,4.341,22.313,36.829,0,6.565,48.974,60.854,0,18.653,8.281,15.29,0,31.533,37.059,21.639,19.542
