DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20010219,1800,12.98,19.113,23.562,23.022,22.3,23.914,25.436,23.24,20.388,22.174,19.007,22.104,22.288,10.324,24.006,14.526,21.822,14.841,24.979,18.382,21.087,12.396,9.214,17.187,20.599,21.347,21.137,16.175,16.723,21.153,12.265,19.627,21.629,16.198,22.168,19.651,19.659,23.156,13.511,15.7,16.215,12.727,9.865,12.335,12.08,0,23.202,8.594,21.692,2.292,19.25,22.461,20.373,11.49,12.942,20.693,21.789,0,19.414,10.097,9.436,10.013,17.862,18.413,10.761,13.886,0,18.312,0.161,0,20.471,20.747,17.533,20.732,20.733,12.342,20.824,0,16.482,19.054,17.571,19.501,18.749,0.398,13.856,17.67,17.309,8.13,16.786,18.417,17.333,15.336,18.035,18.764,11.058,16.068,0,15.487,9.369,18.222,18.326,16.1,14.489,0,9.598,15.49,18.195,12.44,15.889,9.773,2.509,13.332,15.08,0,14.227,12.047,0,11.644,9.777,0,0,10.848,0.221,9.207,10.918,0,0,9.632,0,0,0,0,0,8.874,8.997,5.618,10.957,0,0
20010219,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010219,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010219,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010219,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010219,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.009,0.02,0,0,0,0,0.003,0,0,0,0,0,0,0.006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.016,0,0,0.011,0,0,0,0,0,0,0,0,0.043,0,0,0,0,0,0.034,0,0,0.008,0,0,0,0,0.003,0,0.008,0,0,0.03,0.007,0,0,0,0,0,0.012,0.015,0,0.009,0,0.009,0.003,0,0.003,0.031,0,0,0.006,0.017,0,0.022,0,0.011,0.035,0,0,0.009,0.01,0,0.025,0,0.033,0.025,0.015,0.005,0.009,0.1,0,0.011,0.028
20010220,900,9.013,9.806,8.495,12.24,10.894,13.888,7.705,15.25,1.506,3.05,21.928,22.297,21.952,0.574,21.814,1.339,22.252,3.242,21.083,1.484,21.508,2.234,3.017,1.193,22.132,1.314,22.99,2.277,3.114,21.682,2.399,18.161,24.141,2.377,21.683,8.619,22.925,25.444,1.436,2.394,2.801,3.495,1.818,1.658,2.001,1.76,22.579,0.508,1.318,0.326,13.479,25.917,20.665,1.477,24.489,22.298,24.66,2.036,24.842,1.585,24.255,1.573,2.386,16.747,2.032,3.073,2.525,6.78,2.088,3.075,13.496,24.002,1.694,21.621,20.643,1.061,23.669,0.611,4.137,20.381,22.361,6.804,3.448,1.909,2.994,2.377,6.445,1.838,22.946,25.297,23.821,6.105,3.73,5.856,2.058,23.249,1.311,2.609,2.052,24.693,9.391,22.538,24.086,1.036,2.482,3.078,21.697,2.366,3.734,1.679,1.956,1.741,2.156,2.512,2.235,0.837,1.409,1.994,1.173,2.155,2.115,2.27,2.59,0.761,1.541,1.555,1.898,1.017,2.283,1.972,1.593,5.457,2.043,2.218,3.958,12.184,2.256,1.542,1.697
20010220,1000,20.157,23.042,22.385,24.353,26.931,24.748,19.404,29.723,9.922,29.355,33.871,42.136,41.62,4.2,42.727,7.992,44.765,17.86,48.318,8.79,42.81,9.921,23.968,6.055,41.277,7.573,44.298,6.894,8.85,44.947,9.777,35.848,45.201,10.665,43.977,19.71,42.719,42.648,6.259,12.692,9.609,17.559,5.994,6.232,6.251,7.625,39.423,4.431,7.145,3.523,16.773,43.887,43.347,7.592,43.715,44.244,43.362,7.257,42.355,7.509,44.163,7.51,12.701,21.12,7.629,7.852,10.484,38.99,7.585,9.084,29.561,41.474,5.821,44.273,40.772,5.286,44.097,3.16,33.355,39.2,43.388,22.635,17.952,8.219,38.251,7.468,15.066,7.889,39.175,40.216,40.781,42.622,12.066,16.306,8.219,41.191,6.169,15.701,6.621,40.393,17.528,43.366,42.295,5.147,10.302,12.347,40.035,7.259,10.381,7.077,7.22,6.942,8.068,6.851,7.961,6.704,6.858,6.602,4.586,6.409,6.43,6.639,7.437,4.809,13.48,6.238,4.659,14.021,5.829,9.383,10.898,15.929,6.105,7.279,23.91,18.144,5.593,6.327,6.555
20010220,1100,28.73,27.744,25.151,30.225,33.686,28.336,22.261,31.348,33.002,31.764,35.805,41.745,45.958,8.661,50,31.726,48.183,35.412,50,35.193,45.491,36.978,46.763,14.635,48.464,16.888,49.22,11.912,19.183,44.659,43.092,47.525,47.163,22.622,49.538,22.32,44.951,45.122,10.601,35.978,43.456,43.693,9.369,9.041,6.708,11.285,49.007,7.048,12.434,5.988,49.441,45.061,45.772,12.642,50,50,46.421,11.541,41.711,11.349,47.913,11.27,33.6,20.641,11.858,10.54,15.211,43.667,10.814,15.816,27.187,43.559,12.085,42.885,46.803,8.632,46.951,5.846,42.754,47.774,43.834,34.143,41.858,12.623,42.231,12.241,19.738,12.733,42.969,48.391,44.762,45.53,33.663,15.41,11.588,45.7,8.906,47.652,10.373,45.235,28.777,46.856,43.554,7.502,13.103,47.182,41.832,10.858,20.161,6.934,12.058,13.555,10.54,9.527,14.478,11.558,11.362,10.824,7.597,9.296,10.188,10.329,11.453,6.626,17.297,6.933,9.728,18.982,9.346,8.333,34.756,23.555,7.763,12.414,28.881,31.419,21.132,7.363,9.591
20010220,1200,33.223,37.291,29.389,45.578,36.489,33.511,26.96,32.36,31.715,32.853,32.342,38.72,39.224,16.721,47.584,36.376,48.474,36.16,50,36.016,45.791,35.685,40.259,24.025,49.177,47.645,46.314,17.014,44.518,49.674,35.824,42.765,50,43.664,45.553,22.859,47.065,46.441,14.107,32.867,45.552,38.902,11.738,12.696,8.744,14.007,46.989,9.564,17.569,7.321,47.433,44.657,50,15.07,44.586,47.441,46.382,15.452,42.964,21.44,45.258,15.452,33.728,19.556,14.271,17.361,23.974,42.53,17.545,16.166,27.252,43.689,16.154,50,46.516,11.516,47.457,8.318,42.688,50,46.017,36.849,43.684,22.003,45.259,16.747,24.572,13.245,44.195,41.544,44.01,48.677,41.817,20.152,16.265,46.68,14.066,45.366,12.673,45.586,36.728,45.162,48.327,11.76,17.008,46.188,47.53,13.545,34.372,11.42,15.07,33.566,43.484,14.354,19.736,21.126,10.1,13.946,12.001,10.419,13.43,12.533,11.498,9.124,35.016,11.221,10.977,23.073,10.407,19.246,39.664,25.744,20.066,37.943,37.384,26.764,35.341,9.424,10.341
20010220,1300,38.946,39.477,34.283,47.872,39.827,34.64,28.331,32.061,32.756,31.119,32.397,40.825,42.589,31.02,47.01,37.803,50,34.36,46.572,37.609,47.644,36.759,33.486,42.36,48.086,43.31,42.814,33.236,44.683,46.509,34.85,40.716,48.001,45.236,45.749,20.716,44.066,48.047,16.48,34.159,44.486,39.897,13.39,12.57,11.357,16.85,41.681,10.712,26.691,9.711,39.805,50,45.72,18.224,48.311,43.867,46.865,16.71,44.153,44.568,46.597,46.728,34.162,20.395,18.145,21.588,45.92,40.723,45.867,45.417,25.301,44.685,43.41,44.798,42.147,14.132,40.495,9.519,42.13,48.951,47.96,28.394,45.333,35.661,43.754,38.903,20.593,16.72,45.116,44.87,46.08,45.214,39.634,20.188,21.723,43.772,16.266,41.081,14.151,42.36,31.279,48.342,42.128,14.394,19.08,48.127,49.756,13.46,32.399,11.525,10.637,36.961,43.399,15.032,48.85,42.233,12.17,13.827,12.154,12.593,15.739,13.625,15.019,20.669,36.516,13.461,11.891,33.709,10.141,25.833,36.611,31.333,15.148,32.97,33.221,33.244,31.004,8.534,14.364
20010220,1400,37.968,33.999,27.887,49.32,32.719,33.817,30.282,32.61,29.802,31.37,30.882,50,49.636,33.125,50,42.666,48.543,28.761,49.885,34.613,46.213,33.1,32.751,41.626,48.582,44.155,46.959,44.683,45.409,45.772,29.257,32.484,46.128,46.32,46.797,20.927,45.488,45.918,21.284,29.906,47.382,30.391,11.997,11.316,10.332,30.346,35.943,11.817,41.537,9.655,37.3,49.224,46.337,42.861,37.081,45.825,46.138,23.016,46.675,41.867,45.147,42.918,30.96,15.769,41.738,23.637,28.4,33.394,40.721,36.437,22.696,44.311,36.789,46.639,45.988,19.149,43.376,12.092,42.128,45.911,50,29.41,37.149,37.794,40.997,38.762,21.043,45.001,47.941,48.238,47.593,42.047,38.921,17.687,42.535,43.744,18.149,42.676,16.612,50,28.356,42.946,45.795,16.244,44.019,46.399,45.65,43.389,47.469,34.963,13.228,35.09,41.643,16.111,42.63,42.099,18.936,19.52,15.753,13.969,12.927,15.004,18.044,17.336,32.44,44.049,16.67,38.622,9.797,16.203,24.256,32.839,18.428,29.51,23.56,34.468,30.893,9.775,16.726
20010220,1500,37.535,27.819,29.207,46.869,32.904,32.145,32.322,33.825,24.655,28.172,29.394,47.058,50,39.899,45.343,36.985,48.076,25.411,50,30.373,49.726,27.589,31.905,42.362,47.926,46.051,49.718,44.687,39.406,48.952,27.122,25.666,45.647,44.697,48.579,20.818,47.562,47.783,44.676,23.983,36.873,26.854,14.318,12.533,12.706,20.18,33.51,13.595,44.711,9.006,26.142,46.156,48.438,33.772,40.746,44.53,46.713,20.084,48.439,37.447,41.267,41.492,28.84,13.766,26.333,25.046,13.798,28.282,42.52,18.369,18.719,42.228,44.817,46.341,39.029,32.628,48.212,12.047,39.868,44.046,42.964,24.259,32.291,24.611,41.886,36.014,16.257,37.781,47.549,44.37,48.084,41.695,34.305,14.082,41.189,47.069,18.444,39.325,46.224,48.15,17.891,49.269,44.991,15.43,35.313,44.356,48.147,38.46,43.799,28.462,11.15,28.34,11.711,14.305,45.889,27.723,12.106,43.188,17.157,13.436,11.323,14.638,30.979,13.426,31.593,9.928,11.005,38.163,8.951,25.232,24.688,37.653,41.634,26.15,30.922,27.567,27.656,9.233,43.125
20010220,1600,27.249,24.759,25.44,38.759,36.176,32.948,47.467,30.648,20.295,20.437,37.951,50,49.471,46.638,50,27.229,43.842,19.54,46.484,27.028,47.131,24.316,45.773,40.503,46.365,46.022,47.946,41.055,38.855,47.606,28.674,46.195,46.468,39.358,40.191,41.647,46.006,47.269,46.518,20.973,28.895,23.535,17.643,11.313,14.499,13.578,27.841,11.328,41.72,6.253,26.36,45.725,45.482,37.25,45.694,48.596,47.788,19.341,46.224,42.158,46.256,41.042,22.933,17.892,14.849,31.489,10.881,21.7,38.525,9.788,19.453,44.913,40.539,46.29,43.748,34.492,47.864,9.017,37.777,44.528,44.899,17.586,24.903,43.544,17.558,37.808,13.867,38.954,45.675,42.84,48.252,42.79,28.517,13.364,37.894,47.326,12.638,28.092,43.774,43.754,15.019,45.561,44.387,25.531,40.644,44.187,44.05,29.805,45.984,38.117,7.841,40.353,28.702,8.679,8.824,20.672,15.866,40.611,15.363,8.254,9.345,8.82,26.054,11.688,25.102,31.299,11.391,37.346,7.734,27.114,25.209,33.793,9.565,26.624,26.538,26.633,22.371,12.772,7.099
20010220,1700,14.028,21.192,18.198,40.225,41.502,42.578,42.452,44.206,20.445,16.332,39.645,39.694,44.873,41.897,46.353,20.876,46.011,18.401,44.666,20.843,44.526,17.67,43.024,37.016,44.407,35.658,43.881,38.428,35.399,42.169,39.164,38.842,45.088,35.983,42.782,38.116,42.934,44.463,44.128,19.82,37.036,31.716,9.365,37.856,7.313,18.823,44.503,8.268,42.603,5.287,35.884,42.1,43.901,35.025,39.256,43.226,41.876,10.411,39.467,40.34,38.945,39.477,19.896,23.523,11.418,35.548,10.363,17.598,38.693,8.606,43.529,44.466,30.956,40.2,39.091,37.522,42.826,9.288,35.186,37.926,40.144,34.984,18.159,14.852,29.661,33.987,24.936,40.318,40.599,39.88,39.481,39.828,27.732,9.021,40.391,38.253,11.088,16.898,37.147,41.353,16.56,41.881,39.859,35.893,35.751,37.009,39.335,23.507,10.179,23.757,6.061,36.868,29.129,8.834,5.744,37.2,17.82,33.685,8.927,6.735,12.948,12.62,6.097,11.615,11.661,18.231,6.942,31.248,8.582,21.328,28.726,19.428,7.561,26.32,23.622,24.561,30.83,9.168,12.781
20010220,1800,12.378,14.393,16.914,18.503,24.241,23.846,20.655,22.526,18.885,13.26,21.748,20.2,23.25,12.563,23.642,11.54,18.739,16.811,22.39,12.779,22.759,12.951,21.176,12.992,21.837,15.896,24.394,19.634,17.445,22.192,21.744,19.687,19.853,16.291,19.537,23.306,18.25,21.807,11.199,14.758,16.313,19.429,11.255,17.98,17.424,11.993,21.684,16.916,19.616,0,17.329,19.251,21.477,3.894,17.215,20.406,18.998,10.033,20.887,14.198,17.859,15.122,13.759,10.26,10.241,16.728,8.784,13.601,11.37,5.061,20.416,20.317,13.881,21.054,15.283,16.555,21.37,9.413,14.496,21.454,18.668,18.887,15.928,0.024,13.778,11.472,20.644,16.456,18.437,17.195,18.713,16.614,11.325,10.469,14.417,15.187,7.877,10.583,15.156,18.815,17.478,18.1,14.546,9.105,14.423,14.657,18.193,10.889,11.313,12.729,0,13.125,14.539,0,2.257,9.379,10.52,9.223,8.792,0,0,10.022,0,0,0.255,0,0,0,0,9.545,6.044,0,0,10.264,8.386,0.428,8.217,0,0
20010220,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010220,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010221,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010221,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20010221,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
