DATE,TIME,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19820525,1700,107.237,99.496,369.029,409.056,370.07,1705.374,266.322,351.312,1469.345,109.55,102.242,452.767
19820525,1800,43.86,53.068,141.068,228.161,203.296,828.012,119.528,157.551,695.197,53.361,49.35,210.165
19820525,1900,16.676,19.102,60.75,71.956,76.792,263.546,32.222,37.133,168.153,15.504,18.314,69.582
19820525,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820525,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820525,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820525,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820526,0700,23.173,22.708,84.765,109.35,99.532,474.522,68.537,102.595,363.963,7.445,7.685,30.547
19820526,0800,70.366,72.042,252.661,307.019,366.256,1508.442,204.714,310.391,1117.455,36.696,34.072,151.45
19820526,0900,104.437,119.062,437.034,576.569,614.723,2320.974,396.237,454.697,1961.493,64.59,61.112,275.493
19820526,1000,148.009,174.729,620.248,691.729,759.78,2482.391,490.55,773.206,2767.454,168.856,134.525,587.127
19820526,1100,209.349,209.729,646.598,842.755,848.367,3535.656,577.942,889.86,3014.435,206.174,228.831,810.01
19820526,1200,198.793,252.783,705.381,914.902,732.165,3554.302,643.729,877.747,3249.516,230.816,208.881,963.195
19820526,1300,224.343,249.985,736.413,828.933,993.427,3752.107,718.842,937.974,3972.85,191.396,265.769,1074.142
19820526,1400,222.784,255.772,883.652,858.615,817.691,3822.352,695.025,956.041,3482.566,248.215,238.38,814.207
19820526,1500,185.36,202.792,693.194,829.698,789.15,3522.165,561.445,876.993,3240.718,226.764,209.21,925.141
19820526,1600,134.042,162.872,534.134,614.979,657.277,2294.89,408.341,747.471,2517.822,166.305,165.204,689.868
19820526,1700,100.495,114.416,337.859,369.845,363.821,1563.071,243.847,451.743,1582.307,117.355,98.716,394.68
19820526,1800,52.513,54.572,210.902,196.829,203.333,789.685,140.977,170.348,786.22,54.511,59.364,216.147
19820526,1900,17.38,19.339,64.635,57.72,60.186,250.906,43.182,50.947,235.12,18.542,21.264,89.326
19820526,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820526,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820526,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820526,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820527,0700,4.618,5.088,18.209,150.046,150.774,562.911,63.841,75.856,272.593,6.244,6.418,21.878
19820527,0800,32.958,37.686,125.957,316.099,348.12,1326.218,154.084,203.439,935.286,29.697,32.673,108.248
19820527,0900,84.474,112.081,367.447,440.884,506.931,1993.996,266.73,365.352,1401.876,62.73,67.021,218.856
19820527,1000,152.521,161.741,548.974,604.8,665.642,2469.039,482.387,773.277,3054.521,141.013,188.129,614.646
19820527,1100,192.423,226.338,754.528,664.85,768.392,3132.417,679.988,848.691,3615.998,219.529,219.724,867.303
19820527,1200,225.11,216.82,838.332,711.908,739.295,3054.047,542.642,823.022,3151.499,172.789,183.031,753.745
19820527,1300,215.277,247.832,787.561,822.021,864.065,3826.945,601.687,796.215,2875.621,121.795,123.109,456.683
19820527,1400,173.103,184.861,620.681,942.501,984.094,3768.625,485.481,880.647,2962.125,112.462,109.988,433.688
19820527,1500,156.796,164.095,482.247,745.293,664.206,3092.05,370.266,524.682,2222.914,170.059,174.224,657.953
19820527,1600,143.732,183.154,526.249,707.799,661.399,2643.335,252.358,372.368,1321.565,135.741,155.604,542.128
19820527,1700,79.801,110.622,400.734,428.218,471.379,1814.637,176.308,292.564,1253.76,97.396,98.04,431.869
19820527,1800,49.136,44.642,140.884,210.773,155.013,870.35,111.146,169.729,675.931,56.323,48.088,188.73
19820527,1900,13.006,16.981,51.909,52.58,64.783,308.78,0.758,0.876,1.546,18.193,20.366,71.895
19820527,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820527,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820527,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820527,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820528,0700,7.54,8.608,27.904,48.199,49.144,176.581,60.051,80.116,293.586,1.019,1.028,3.951
19820528,0800,34.969,37.995,118.994,162.02,159.764,719.348,183.209,322.941,1067.985,49.332,47.787,198.888
19820528,0900,62.456,62.115,234.248,348.902,349.525,1533.885,439.076,488.585,2201.592,58.185,64.889,270.329
19820528,1000,56.78,64.19,227.949,412.093,467.513,1719.76,484.393,771.365,2837.525,109.023,101.865,453.433
19820528,1100,89.146,90.245,362.944,503.485,494.647,2062.565,633.799,866.4,3320.529,91.993,106.619,410.153
19820528,1200,163.481,158.782,645.253,569.923,540.423,1995.07,584.781,938.515,3721.981,128.087,120.737,431.39
19820528,1300,146.39,182.278,642.569,814.768,804.923,3458.096,671.243,1037.472,3781.739,152.31,156.092,653.018
19820528,1400,142.481,165.543,585.604,893.407,817.855,4184.488,653.079,1042.207,3377.5,147.35,177.533,611.21
19820528,1500,137.571,142.69,507.757,874.817,744.909,3713.571,629.256,859.424,2993.62,199.925,209.158,829.471
19820528,1600,120.506,125.051,544.415,625.948,668.916,2971.322,484.552,710.341,2602.721,165.667,160.087,633.744
19820528,1700,94.858,110.179,379.715,317.17,379.376,1837.178,298.448,379.402,1522.576,109.433,124.599,478.671
19820528,1800,41.735,49.937,144.281,177.379,217.841,873.094,141.974,200.865,849.357,47.786,62.459,214.69
19820528,1900,16.508,16.197,72.29,69.672,80.293,322.669,37.549,61.069,204.918,19.801,26.071,85.73
19820528,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820528,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820528,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820528,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820529,0700,5.532,5.108,16.013,59.517,58.162,215.467,59.305,82.973,303.245,2.574,3.024,12.621
19820529,0800,34.647,38.246,118.194,203.817,211.645,886.946,186.056,290.424,1132.998,20.037,18.694,76.394
19820529,0900,66.383,70.187,237.926,407.763,447.991,1746.537,407.039,594.58,2179.544,58.706,62.331,284.926
19820529,1000,96.561,99.915,362.685,739.934,732.894,2708.352,501.577,845.029,2784.062,110.184,114.187,445.288
19820529,1100,182.748,204.39,646.501,837.536,794.302,3435.797,598.567,902.581,3221.966,206.389,172.14,743.216
19820529,1200,192.983,210.083,764.595,861.93,1071.126,3865.271,527.477,1002.636,3366.462,249.93,255.816,934.09
19820529,1300,192.15,256.811,835.291,857.274,936.572,4069.402,673.534,1021.094,3563.699,246.974,237.545,1023.47
19820529,1400,204.825,254.094,867.104,917.118,971.964,3743.228,623.794,855.658,3484.01,277.177,248.331,869.384
19820529,1500,182.62,233.298,829.058,755.644,819.727,3742.765,557.965,879.933,3030.657,207.448,209.342,762.331
19820529,1600,170.115,164.432,578.287,605.672,613.758,2719.66,477.96,581.174,2308.031,158.708,159.776,721.861
19820529,1700,105.301,107.99,379.401,421.612,469.383,1794.93,304.599,369.465,1614.488,118.498,101.752,477.958
19820529,1800,47.676,46.332,198.012,179.875,205.254,931.33,119.485,185.364,751.311,56.261,55.516,207.365
19820529,1900,17.647,17.139,57.556,75.438,76.972,246.29,45.198,43.764,236.914,19.844,21.037,79.15
19820529,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820529,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820529,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820529,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820530,0700,5.44,6.245,22.194,55.655,63.364,242.812,50.551,80.698,260.918,5.641,5.58,22.73
19820530,0800,30.484,31.239,111.915,172.382,170.866,760.293,181.907,243.15,970.074,34.374,30.918,136.272
19820530,0900,64.163,67.534,226.571,286.982,286.318,1116.171,337.693,481.022,1814.387,58.538,60.07,237.651
19820530,1000,84.893,104.395,352.132,541.545,607.833,2534.644,469.029,743.661,2461.193,85.338,100.452,322.633
19820530,1100,155.31,174.969,649.284,819.703,755.874,2949.672,646.633,947.606,3677.005,176.315,169.251,607.653
19820530,1200,209.338,218.44,838.679,870.747,923.089,3561.675,697.327,960.116,3115.065,219.667,220.455,809.233
19820530,1300,209.026,262.08,779.677,996.475,961.642,3616.153,702.272,1109.277,3713.423,258.864,245.264,988.412
19820530,1400,234.743,213.258,840.028,951.695,908.134,3600.398,654.566,1053.279,3564.083,260.84,237.135,1000.651
19820530,1500,204.932,204.947,732.057,698.471,754.243,3185.966,615.156,777.949,3030.489,193.692,215.889,927.445
19820530,1600,135.825,166.428,591.137,614.362,631.921,2839.61,416.236,527.771,2284.987,148.487,154.396,521.733
19820530,1700,92.618,113.025,375.806,415.351,428.665,1890.256,264.319,427.375,1533.919,114.92,113.795,433.821
19820530,1800,48.325,49.836,170.315,195.284,213.048,889.315,121.232,201.039,702.876,52.254,48.222,216.318
19820530,1900,19.31,18.8,55.33,68.647,67.13,285.167,47.75,62.716,208.435,19.248,20.988,90.27
19820530,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820530,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820530,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820530,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820531,0700,7.606,8.679,27.977,144.966,145.947,624.792,51.206,71.226,242.101,5.903,6.197,25.155
19820531,0800,33.738,41.22,125.115,264.05,296.567,1236.211,172.425,243.246,891.79,34.401,35.445,145.385
19820531,0900,61.462,65.924,206.077,330.07,402.445,1386.286,294.436,446.635,1698.605,58.158,59.186,228.533
19820531,1000,103.657,106.512,345.033,450.122,433.632,1588.87,480.755,635.573,2883.441,58.055,72.031,355.794
19820531,1100,196.849,212.344,729.635,714.052,821.451,3281.372,638.672,865.07,3443.051,96.123,98.357,354.234
19820531,1200,223.991,226.857,749.521,821.552,812.229,3331.667,670.21,981.4,3950.775,158.193,139.792,605.789
19820531,1300,189.42,232.052,812.149,856.524,879.158,3719.401,719.27,881.109,3419.358,222.014,284.062,1012.907
19820531,1400,203.176,236.567,821.6,872.559,964.929,3935.314,688.742,1083.355,3727.208,263.699,263.369,801.501
19820531,1500,156.654,209.314,647.049,812.855,864.205,3363.861,598.371,851.23,3731.712,237.296,202.984,898.61
19820531,1600,137.962,157.347,486.957,598.074,733.681,2381.671,426.225,597.634,2375.128,140.183,165.828,719.817
19820531,1700,98.236,114.592,375.384,428.59,456.635,1554.457,320.493,416.355,1670.394,110.262,106.959,443.5
19820531,1800,48.079,48.64,200.729,229.835,242.3,994.143,148.755,233.667,878.551,57.523,58.269,231.967
19820531,1900,14.052,15.757,51.446,58.007,64.259,226.176,36.199,50.662,219.9,21.104,20.27,82.151
19820531,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820531,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820531,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820531,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820601,0700,33.548,42.692,134.584,161.948,164.404,642.821,84.299,104.657,392.147,25.929,28.646,109.481
19820601,0800,86.994,87.59,293.006,389.64,383.033,1588.513,204.975,316.159,1212.08,52.455,52.348,232.174
19820601,0900,131.2,157.023,473.971,635.16,648.465,2494.545,358.356,532.342,2080.926,63.349,71.951,290.015
19820601,1000,182.017,210.537,785.884,717.581,789.989,2982.313,613.606,702.531,3236.238,116.965,136.015,524.646
19820601,1100,210.103,235.366,687.123,992.396,1035.696,3278.836,684.141,926.062,3635.719,207.917,207.15,878.26
19820601,1200,270.831,289.031,988.657,1046.984,1101.406,4017.674,764.5,1186.223,4271.218,236.536,253.224,1130.238
19820601,1300,255.11,267.449,989.011,966.972,1168.422,4124.997,822.148,989.903,4392.466,256.006,250.28,1041.405
19820601,1400,234.593,236.937,882.817,1012.003,1036.494,4426.193,693.189,1091.823,3256.996,276.299,268.036,1059.908
19820601,1500,226.612,237.025,884.497,730.977,941.691,3804.566,650.9,867.323,3337.664,251.466,237.133,924.395
19820601,1600,169.423,196.229,599.999,806.163,784.167,2889.448,543.295,702.377,2457.273,177.537,179.773,789.936
19820601,1700,109.213,118.967,436.535,467.34,531.415,2112.543,315.495,472.164,1886.387,144.676,135.809,478.29
19820601,1800,60.545,63.562,199.768,265.07,250.06,905.534,158.136,243.321,893.946,58.011,67.872,242.897
19820601,1900,16.514,17.134,71.428,67.734,55.077,332.428,38.384,64.481,235.278,22.829,21.151,74.012
19820601,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820601,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820601,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820601,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820602,0700,4.45,3.792,14.485,155.121,151.005,675.133,55.875,71.643,303.66,3.909,3.33,13.039
19820602,0800,19.084,23.328,64.994,196.511,197.46,995.1,164.068,265.959,990.197,37.833,33.702,140.544
19820602,0900,44.642,51.388,150.055,288.445,345.254,1406.721,351.869,557.52,1839.358,93.507,103.494,386.901
19820602,1000,115.139,109.981,416.25,463.332,452.838,1896.675,467.392,721.242,2866.067,138.915,157.439,716.552
19820602,1100,208.492,216.618,650.919,637.717,736.31,2848.273,618.426,896.885,3642.37,218.564,224.803,865.349
19820602,1200,245.288,271.973,809.267,843.774,954.804,3260.447,677.206,896.803,3953.175,227.737,265.615,1063.843
19820602,1300,238.583,255.592,890.938,846.082,990.06,3884.99,692.336,954.79,3487.055,232.361,285.081,903.445
19820602,1400,218.987,242.329,807.466,1021.77,988.924,3763.462,637.662,908.484,3052.161,287.232,245.889,1071.267
19820602,1500,188.948,206.71,824.543,780.999,817.344,3827.944,608.995,858.073,3091.848,221.003,224.272,861.923
19820602,1600,164.644,185.453,578.906,644.279,570.882,2630.862,429.824,669.673,2611.187,179.384,188.67,792.232
19820602,1700,95.267,131.167,380.199,513.608,436.642,1773.053,308.595,397.856,1836.226,125.712,117.932,538.269
19820602,1800,52.494,57.554,172.011,258.142,210.914,963.476,155.576,221.023,794.162,63.862,63.703,242.969
19820602,1900,13.317,12.276,50.98,73.405,79.879,349.384,38.221,53.155,220.225,20.922,18.384,70.194
19820602,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820602,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820602,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820602,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820603,0700,7.061,8.212,27.832,125.967,121.58,583.577,83.389,124.646,449.974,6.091,6.202,22.9
19820603,0800,33.057,38.679,138.288,190.353,222.239,1041.055,226.536,354.813,1325.925,30.001,36.292,138.225
19820603,0900,65.799,77.118,250.471,301.276,254.044,1211.909,372.326,539.099,2371.411,57.972,61.13,237.285
19820603,1000,130.355,140.418,466.825,456.296,477.608,1891.529,589.884,840.602,2829.59,108.633,120.279,402.825
19820603,1100,207.793,222.402,786.116,669.869,749.159,2908.589,604.5,985.789,3235.302,213.039,196.621,909.207
19820603,1200,263.187,263.251,905.615,922.965,975.16,3822.935,714.848,1020.027,3886.023,259.102,292.427,944.569
19820603,1300,232.564,245.191,871.972,1014.475,1034.78,4147.732,798.089,1104.75,3904.37,244.307,271.324,1062.03
19820603,1400,232.493,264.552,858.205,1001.395,988.732,4017.732,586.782,784.723,3254.037,264.121,284.354,935.364
19820603,1500,176.566,207.92,858.07,912.398,850.773,3272.401,537.89,791.085,2995.624,234.198,250.391,867.23
19820603,1600,168.633,182.953,710.478,720.972,713.537,2913.211,470.226,772.437,2778.949,185.002,189.205,736.453
19820603,1700,113.746,117.185,414.028,490.706,389.541,2030.821,304.635,452.493,1817.88,108.462,118.274,578.91
19820603,1800,49.275,47.319,198.285,238.349,256.483,969.114,153.829,199.955,948.201,62.371,69.545,261.521
19820603,1900,15.33,17.895,69.603,73.39,80.952,303.284,44.55,60.093,197.785,14.752,17.105,60.999
19820603,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820603,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820603,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820603,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820604,0700,10.506,11.334,40.547,92.005,78.228,336.725,67.222,112.332,394.741,6.992,7.12,27.726
19820604,0800,39.086,36.165,128.006,144.013,175.609,607.73,230.294,282.224,1227.502,30.947,31.477,129.914
19820604,0900,63.47,68.124,266.414,291.685,247.837,1184.539,390.182,503.987,2270.034,70.378,75.092,284.237
19820604,1000,75.811,98.951,316.707,430.481,475.239,1765.058,560.459,847.539,3136.322,98.4,108.993,389.433
19820604,1100,150.149,162.592,609.683,849.249,802.99,3349.602,627.417,960.218,3526.013,148.969,178.84,658.588
19820604,1200,197.994,235.055,647.673,974.773,1052.987,4227.846,703.081,944.992,4067.688,234.121,257.981,1055.455
19820604,1300,218.117,246.696,819.149,1020.581,1067.31,4311.356,795.627,1146.445,3878.993,255.569,297.177,930.771
19820604,1400,207.865,193.536,675.158,932.44,989.442,3889.909,703.551,1018.765,3975.5,229.294,270.611,967.966
19820604,1500,170.597,191.109,701.511,891.75,830.71,3510.605,660.647,948.792,3524.788,239.52,228.08,890.14
19820604,1600,143.573,174.106,542.71,667.892,727.281,3113.697,469.836,683.632,2519.653,206.158,202.493,711.465
19820604,1700,106.129,137.067,372.303,507.892,529.177,2106.541,332.656,441.837,1782.869,108.466,135.673,490.588
19820604,1800,52.014,72.065,194.305,235.532,226.665,970.397,164.785,248.394,790.856,59.942,57.485,255.169
19820604,1900,16.611,14.683,50.469,67.669,71.34,279.908,31.568,38.495,160.02,20.214,19.745,68.537
19820604,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820604,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820604,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820604,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820605,0700,9.181,10.338,31.369,141.412,158.223,652.754,93.517,115.53,408.254,28.307,31.331,111.346
19820605,0800,32.874,44.113,154.155,351.762,359.592,1725.096,255.462,402.441,1229.683,70.573,69.89,329.389
19820605,0900,102.968,109.161,409.226,575.476,619.738,2503.919,366.918,617.386,2247.428,146.112,152.379,536.641
19820605,1000,146.487,162.529,607.761,768.917,751.311,3093.598,466.652,799.001,2858.275,183.023,193.116,696.612
19820605,1100,195.992,224.841,728.74,865.865,1043.565,4201.178,616.814,902.93,3441.993,246.622,239.048,845.672
19820605,1200,230.2,234.594,912.699,1048.074,1185.27,4122.953,747.216,961.714,3412.914,208.971,242.387,929.687
19820605,1300,198.687,261.582,728.105,1006.794,972.308,3760.82,670.745,1128.265,3693.596,217.129,232.884,856.606
19820605,1400,233.817,235.764,739.241,999.996,1001.721,4292.016,689.932,1016.271,3713.434,186.86,200.991,676.262
19820605,1500,166.797,204.22,648.035,738.135,916.981,3456.598,635.684,892.549,3020.824,169.259,222.946,792.692
19820605,1600,157.379,151.188,586.814,706.416,695.224,2540.275,534.656,637.442,2946.099,152.611,147.363,555.967
19820605,1700,104.827,120.488,451.823,482.016,468.819,2125.235,359.796,464.201,1815.525,113.696,120.814,519.934
19820605,1800,59.245,62.271,234.14,240.213,228.126,958.095,135.081,191.241,825.758,49.072,70.451,239.412
19820605,1900,17.052,16.975,52.33,61.497,58.059,257.506,37.558,60.001,222.348,17.167,16.628,73.46
19820605,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820605,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820605,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820605,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820606,0700,2.536,2.921,9.698,138.165,165.574,697.55,48.735,70.238,253.698,2.301,2.345,7.632
19820606,0800,22.87,27.831,91.823,341.336,376.671,1492.831,158.968,217.124,812.299,26.875,24.816,105.444
19820606,0900,54.111,60.851,197.647,580.03,569.625,2594.653,364.814,418.753,1730.247,57.462,60.592,234.073
19820606,1000,85.777,103.882,289.511,654.717,673.522,3000.374,370.93,604.83,2528.614,99.925,102.824,355.658
19820606,1100,166.439,182.889,641.932,899.04,877.426,3656.374,546.463,828.799,2840.984,212.083,238.178,846.319
19820606,1200,214.967,234.338,852.713,1047.468,1047.542,4364.496,674.819,918.27,3494.76,266.22,281.203,1265.589
19820606,1300,239.851,287.312,859.049,920.069,969.622,4540.802,579.337,967.627,3600.426,262.013,289.548,1097.91
19820606,1400,214.182,224.472,825.097,976.561,860.611,3345.064,666.46,929.515,3978.043,281.893,252.526,1009.828
19820606,1500,188.349,233.708,731.11,794.247,742.123,2886.57,481.499,801.362,2922.487,216.777,226.963,921.546
19820606,1600,182.032,171.922,679.61,631.762,623.178,2106.145,444.555,764.577,2400.74,175.277,200.517,764.044
19820606,1700,113.488,133.024,461.226,413.834,455.339,1665.405,350.739,540.249,1880.414,137.294,132.711,566.929
19820606,1800,52.946,57.121,212.531,197.622,228.448,863.972,176.824,219.189,968.219,65.554,66.829,273.035
19820606,1900,16.151,17.396,56.507,68.701,66.405,320.294,37.663,54.723,258.121,18.609,22.358,72.858
19820606,2000,0,0,0,0,0,0,0,0,0,0,0,0
19820606,2100,0,0,0,0,0,0,0,0,0,0,0,0
19820606,2200,0,0,0,0,0,0,0,0,0,0,0,0
19820606,2300,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0000,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0100,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0200,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0300,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0400,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0500,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0600,0,0,0,0,0,0,0,0,0,0,0,0
19820607,0700,5.302,6.691,22.674,75.239,92.526,331.464,57.068,79.206,285.546,4.025,3.152,13.333
19820607,0800,32.247,37.974,132.461,232.794,256.464,935.066,159.037,221.127,868.75,29.725,29.525,106.238
19820607,0900,63.918,73.179,237.554,486.961,466.751,1985.079,310.124,443.489,1678.448,65.803,63.828,280.618
19820607,1000,112.617,127.774,408.239,747.046,631.72,2907.686,493.064,734.766,3113.59,116.485,114.258,468.095
19820607,1100,205.184,213.977,706.885,899.93,872.606,3862.091,665.942,978.05,3777.677,208.519,239.057,853.167
19820607,1200,242.599,243.38,909.892,956.67,1057.144,4358.239,673.585,978.174,4261.7,251.978,280.18,1198.343
19820607,1300,226.694,256.075,880.398,1042.596,1081.206,4560.134,775.28,983.885,3719.99,287.526,301.514,1138.708
