,DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
2020,20200403,1200,34.951,47.556,49.954,47.044,44.07,50,38.784,14.189,12.349,15.22,22.462,50,48.196,18.315,48.915,11.135,46.394,14.358,47.901,13.778,48.725,14.052,23.993,33.904,50,12.025,45.129,15.788,21.262,22.768,44.461,49.562,19.342,34.829,50,44.55,50,20.47,15.006,17.825,39.715,36.901,43.096,9.577,33.814,2.932,44.657,10.88,11.705,7.026,27.547,26.494,34.763,10.411,22.219,49.258,25.63,26.87,22.385,12.541,15.622,10.24,14.84,48.128,18.211,36.878,9.046,15.784,39.595,16.379,46.425,50,9.789,27.532,10.093,16.402,20.392,7.857,21.57,20.818,16.187,44.945,13.982,50,37.154,11.767,50,8.953,19.458,9.411,18.092,11.857,12.168,49.39,12.953,10.728,9.891,9.807,8.392,45.449,21.953,13.115,14.631,29.074,9.208,10.973,14.611,10.249,8.527,45.916,15.732,39.189,26.505,49.52,8.495,36.346,14.215,9.913,9.837,29.736,24.527,9.071,15.311,11.783,28.37,3.491,19.372,19.23,13.726,9.234,35.843,34.282,8.005,13.358,4.636,13.903,7.97,7.78,5.505
2020,20200403,1300,32.947,44.94,31.718,40.428,33.314,44.243,34.409,45.642,13.119,11.43,33.805,46.97,47.421,4.909,46.854,11.068,46.625,14.857,47.16,12.353,46.617,11.906,48.274,35.925,45.726,11.099,43.748,36.051,19.458,44.682,45.209,46.433,24.542,24.472,44.202,46.118,48.484,17.325,15.231,48.519,31.898,42.592,39.045,26.137,5.105,9.311,46.669,10.132,10.864,12.153,36.669,44.455,44.444,13.153,46.158,41.808,34.704,17.411,26.218,11.94,23.18,11.998,19.176,48.63,18.246,30.676,10.544,14.814,34.93,9.074,48.918,46.635,9.917,19.742,12.246,35.935,31.164,8.305,26.057,24.812,18.524,50,12.652,32.251,36.094,9.835,48.302,11.033,16.955,13.146,32.406,14.932,11.425,47.132,10.694,13.381,3.389,10.414,8.692,48.14,44.713,21.005,19.334,32.35,10.286,10.379,14.422,8.992,10.31,27.066,14.16,34.115,32.827,17.907,12.253,25.624,16.602,11.14,25.446,44.662,16.327,10.554,13.202,15.323,33.467,12.443,22.129,28.483,11.851,40.813,47.794,46.322,9.334,17.337,10.038,9.22,9.132,9.519,6.146
2020,20200403,1400,31.058,45.068,30.718,36.56,41.756,44.354,31.71,44.675,14.871,10.987,47.183,48.529,50,28.236,48.418,10.868,46.203,12.541,44.54,11.573,45.394,15.152,49.64,33.59,48.449,12.143,45.165,31.992,40.857,47.295,46.976,45.439,43.448,20.896,44.434,46.816,43.832,49.061,15.308,46.616,42.292,43.991,11.895,27.642,26.686,4.936,46.085,29.878,9.646,10.065,23.671,45.882,50,9.484,41.961,47.621,42.64,9.243,48.651,11.086,20.25,9.818,19.985,43.863,11.208,27.506,8.905,14.176,37.185,7.789,44.997,44.782,9.462,30.449,14.682,43.532,47.495,16.195,33.277,46.363,16.086,50,11.633,26.42,20.483,10.267,47.312,9.621,19.51,16.606,50,12.922,10.979,46.545,9.422,13.277,1.188,11.283,8.899,44.795,42.777,19.793,17.981,36.895,8.16,11.954,16.02,12.556,11.935,23.194,13.697,31.713,34.828,14.805,11.569,25.713,13.686,7.467,13.809,16.653,18.616,9.117,12.033,17.695,13.619,8.522,9.542,25.812,10.979,21.843,36.354,20.128,10.144,9.151,25.503,10.549,9.683,11.008,7.293
2020,20200403,1500,24.325,46.076,25.947,32.693,30.114,46.468,16.554,47.029,43.802,27.321,43.224,37.617,36.65,13.961,37.972,8.925,29.522,47.519,31.386,43.514,49.441,10.852,43.134,24.836,45.591,11.248,29.997,33.239,43.995,50,47.728,47.352,47.019,42.272,49.859,47.431,39.306,42.49,6.762,48.146,45.617,42.214,4.757,25.96,23.177,5.002,43.324,21.198,10.006,24.41,45.025,47.559,48.603,2.118,44.738,47.316,48.431,11.315,48.347,7.308,47.151,6.773,18.864,45.856,5.632,21.512,7.527,18.685,25.412,9.491,41.995,47.967,9.379,50,16.028,26.451,49.109,20.099,33.548,43.483,14.853,47.66,15.883,24.248,23.586,7.312,45.647,6.668,18.632,15.124,28,11.073,9.121,46.971,7.483,15.191,25.274,10.595,6.675,49.179,49.266,17.982,15.185,23.687,7.689,10.685,15.666,11.372,23.072,23.659,13.587,21.468,23.736,10.866,10.768,16.322,11.232,7.442,11.414,11.658,11.644,7.712,9.217,10.301,13.416,7.807,11.928,13.667,8.65,19.519,31.251,41.25,8.06,4.756,3.448,5.152,16.201,10.388,5.93
2020,20200403,1600,15.189,36.55,15.648,22.57,24.393,49.068,13.808,38.599,38.438,37.796,43.166,22.377,23.315,7.994,26.445,13.665,25.064,40.901,35.409,44.963,27.036,36.543,36.281,18.298,40.563,7.437,26.646,31.537,35.978,45.403,31.571,46.807,35.734,39.372,41.357,42.421,19.53,46.261,5.319,35.9,8.619,34.213,11.169,8.59,34.322,13.733,44.865,23.23,6.048,5.55,26.888,32.78,42.907,7.852,24.753,42.103,40.013,22.962,20.22,2.585,27.18,2.254,18.314,44.465,5.653,15.29,12.499,32.246,22.806,8.733,41.589,40.848,5.521,42.825,17.793,14.892,41.636,2.337,32.748,32.147,13.611,39.834,11.624,6.871,25.224,6.093,38.947,2.644,18.453,11.313,44.691,9.887,7.135,43.152,5.459,14.197,2.765,7.802,4.002,43.761,42.583,46.328,12.116,15.949,5.5,8.341,44.357,6.267,40.402,12.323,7.18,15.409,23.534,6.655,9.728,14.437,7.848,5.488,7.397,8.335,9.162,5.115,7.136,7.518,12.734,6.489,8.675,12.603,5.371,10.848,17.393,18.121,6.433,4.833,5.318,4.48,11.452,7.896,4.924
2020,20200403,1700,13.129,34.326,11.406,15.463,17.718,31.175,11.043,23.388,19.453,20.751,30.014,17.926,31.565,6.065,11.744,13.562,15.324,29.318,35.181,18.12,28.764,28.974,35.621,32.733,35.881,6.137,30.59,32.331,36.608,25.641,26.286,37.373,29.531,36.389,33.059,39.669,17.401,32.98,4.994,15.17,32.209,16.716,7.501,16.911,18.188,16.083,39.024,8.493,5.391,5.791,17.46,28.866,34.766,9.288,17.698,29.123,24.175,7.764,15.765,7.614,19.339,7.503,15.653,38.396,9.175,17.605,8.579,18.261,26.695,7.494,38.825,39.673,5.15,18.823,13.135,13.464,41.01,13.403,25.725,21.408,16.017,35.211,9.909,13.253,20.268,4.338,41.423,6.46,34.562,9.769,21.017,8.896,6.918,43.068,6.168,9.893,13.003,7.905,6.707,40.023,42.417,25.542,8.723,19.837,7.1,8.953,12.604,8.391,39.3,11.487,8.186,31.809,13.503,7.28,10.567,12.347,7.964,8.146,6.47,7.309,8.069,8.079,8.533,7.527,11.041,8.709,8.306,12.981,8.707,13.07,12.349,14.627,8.762,9.29,9.913,8.641,11.542,10.278,7.793
2020,20200403,1800,17.574,24.071,18.706,14.23,25.807,20.633,13.628,16.097,15.767,14.895,18.36,16.426,17.212,14.353,16.889,16.52,17.256,19.575,24.938,15.748,20.404,15.804,14.648,15.323,22.652,13.798,19.957,20.974,19.931,27.713,15.786,24.946,21.683,20.008,21.823,27.013,15.89,21.17,0,17.211,14.001,14.812,0,17.237,18.97,12.561,27.94,4.207,0,10.326,16.026,19.464,19.176,8.93,15.537,26.002,28.279,10.819,18.466,0,12.701,0,15.172,30.235,14.258,13.196,10.781,14.236,16.096,0,28.997,27.707,0,23.972,11.107,13.99,27.347,14.42,20.822,20.284,15.067,29.01,14.828,11.919,16.915,0,29.549,0.498,17.061,15.672,23.506,12.227,0,26.286,0,12.71,0,0,0,19.249,28.097,24.607,12.851,13.016,0,0,22.712,0,12.91,16.089,0,13.387,20.823,0,11.808,10.1,0,0,0,0,0,0,0,9.766,11.888,0,0,10.247,11.947,10.643,10.036,8.466,9.701,12.61,9.024,9.597,10.663,13.112,18.179
2020,20200403,1900,0.466,11.138,11.769,0,13.558,1.82,0,0,0,0,0,0,0,0,0,0,0,0,12.421,0,12.211,0,0,0,14.097,0,0,0,0,0,0,9.921,0,0,11.031,13.945,0,0,0,0,0,0,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.317,0,0,0,0,0,0,10.305,0,0,0,0,0,0,0,0,0,0,0.17,0,0,0,0,1.726,0,0,0,0,0,0,8.856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200403,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200403,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200403,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200403,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,20200404,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.097,0.058,0,0,0,0,0,0,0,0.131,0.06,0,0
2020,20200404,800,1.547,0.294,0.464,0,0.395,0.364,0,0,0,0,0,0,0,0,0,0,0.362,0,0.401,0,0.586,0,0,0.563,0.998,0.04,0.384,0.364,1.852,0.65,0,21.651,0.699,0.64,0.638,18.915,0,0.4,0,0,0.893,0.062,0,0.419,0.424,0,21.397,0.453,0.145,0.361,0.013,0.613,0.466,0.115,0.237,1.066,0.428,0,1.277,0.064,0.185,0.177,0.337,20.034,0,0.624,0.378,0.262,0.406,0.21,19.876,20.384,0.308,1.095,0.148,0.032,0.961,0,1.099,0,0.354,22.041,0.358,0.269,0.947,0.724,21.268,0.502,0.518,0.355,0.677,0.342,0.33,21.379,0.397,1.095,0.752,0.616,0.411,2.013,24.181,0.552,0.529,6.072,0.275,0.893,23.495,0.565,0.614,2.209,0.657,0.895,0.827,0.806,0.21,0.49,0,1.59,1.706,0.217,1.096,1.952,0,1.178,1.142,0.53,1.086,0.949,1.887,1.897,0.678,1.384,0.389,1.782,2.28,1.908,1.242,0.289,1.367
2020,20200404,900,6.824,3.754,6.285,1.834,4.382,4.628,2.029,3.049,1.199,0.777,1.12,4.298,2.127,2.302,2.587,0.831,4.302,0.72,3.266,1.482,4.626,1.175,1.872,5.46,5.117,1.15,9.084,4.058,4.483,3.263,1.214,44.341,3.926,4.614,4.657,45.037,2.862,18.301,1.69,0.663,6.096,2.392,1.452,2.824,1.603,3.966,16.433,2.662,1.61,0.508,2.434,4.257,22.335,2.359,2.542,3.889,10.279,2.267,7.233,3.086,1.984,1.295,1.004,42.879,3.139,2.415,5.499,2.193,6.143,1.598,46.419,8.499,1.609,5.614,2.652,1.962,5.189,1.136,5.577,9.693,2.127,41.721,2.772,3.382,3.155,3.724,47.411,3.383,3.176,2.794,4.146,2.706,3.456,43.869,1.893,2.381,7.678,2.246,1.226,6.985,47.442,6.064,3.86,0.692,5.216,3.711,28.68,3.042,2.707,3.677,3.638,5.407,4.004,3.7,5.662,1.97,1.702,1.442,6.38,2.971,5.097,8.132,4.961,4.887,4.894,2.569,5.371,17.722,5.166,6.658,3.792,3.679,0.827,3.799,7.451,8.241,6.65,1.565,3.491
2020,20200404,1000,18.393,8.051,22.899,6.554,9.978,8.058,3.692,8.912,3.988,4.127,4.942,10.846,5.393,4.698,5.1,1.642,6.055,6.198,6.244,2.178,7.275,1.207,3.303,7.256,8.553,3.291,4.377,6.945,6.155,6.584,26.286,44.243,6.475,3.586,6.707,50,20.488,18.592,3.235,1.539,10.221,2.667,3.904,3.594,3.311,9.119,8.647,4.226,2.304,2.154,2.213,10.053,17.755,4.311,6.919,5.362,19.802,5.026,9.913,6.346,11.485,5.944,1.686,47.133,10.676,6.684,2.212,3.32,8.595,4.333,44.585,8.667,2,7.63,4.253,3.907,9.372,1.486,12.244,10.012,6.567,46.198,5.573,6.264,5.427,4.496,45.566,10.447,5.832,5.962,13.389,3.66,4.332,42.456,6.893,3.837,5.65,3.514,5.888,7.954,43.513,13.536,7.099,2.328,6.509,9.699,10.586,3.391,5.488,7.32,6.327,6.353,9.335,9.365,9.533,6.112,4.21,10.622,14.584,6.739,8.488,16.695,7,5.525,8.675,3.364,9.494,15.92,8.76,11.969,6.387,3.963,13.131,16.127,16.919,8.01,11.772,9.675,7.849
2020,20200404,1100,28.593,11.733,26.475,11.213,31.682,16.118,5.041,21.665,7.045,4.086,7.35,16.2,11.506,5.658,7.432,6.248,7.014,5.669,11.635,11.365,11.026,23.829,4.845,7.785,11.271,5.452,6.628,9.932,10.653,9.754,22.005,13.991,8.526,11.409,8.302,49.382,18.295,11.809,4.494,2.244,9.231,3.799,5.485,3.811,3.813,15.079,11.943,2.524,3.155,1.793,1.605,12.517,10.238,5.507,33.764,7.843,15.064,7.871,11.943,6.225,11.025,8,2.205,44.797,9.834,6.84,12.294,5.034,12.045,10.335,50,10.52,4.493,15.863,17.609,4.229,7.778,3.211,6.098,9.14,12.582,47.311,5.469,7.29,9.081,7.372,43.734,6.686,7.4,19.183,14.509,6.515,10.932,50,11.19,7.717,1.741,4.87,9.69,11.631,50,9.384,9.958,2.925,13.891,10.559,8.229,6.134,7.361,1.809,10.047,6.923,10.971,13.368,6.608,3.459,9.838,4.927,10.423,10.981,11.769,7.32,8.476,7.953,4.727,12.717,3.386,8.402,14.688,15.546,12.228,7.281,14.003,16.479,14.207,8.606,22.738,15.837,10.84
2020,20200404,1200,33.246,29.915,29.729,13.956,38.076,36.26,8.029,24.835,12.565,7.846,8.646,16.345,14.774,7.339,11,4.742,12.064,6.307,11.594,18.274,11.899,17.103,6.711,10.085,12.168,5.901,6.897,9.434,11.377,9.411,11.468,12.613,9.82,10.184,9.596,50,11.226,7.91,4.92,28.562,11.825,33.586,9.149,2.799,3.581,14.434,14.896,7.988,5.01,10.09,27.15,12.578,11.201,7.016,36.816,8.489,12.373,7.451,12.983,6.994,19.458,7.655,8.762,47.978,8.892,5.22,19.439,10.271,10.535,13.475,48.711,10.812,5.21,47.565,17.061,5.35,10.61,7.647,11.131,15.339,3.905,47.234,1.82,5.509,25.905,14.353,44.365,12.531,13.676,16.264,11.34,9.334,7.682,48.588,12.531,10.752,3.472,10.449,6.303,26.8,44.804,9.544,7.939,7.395,10.432,12.686,44.988,7.311,14.183,2.105,12.926,10.409,12.426,14.669,16.25,7.098,12.982,13.329,7.37,12.54,14.258,11.267,8.776,9.502,2.486,15.331,14.206,5.541,14.537,15.039,11.301,13.464,10.406,3.627,7.307,9.167,5.396,10.049,12.538
2020,20200404,1300,32.083,29.554,30.587,10.588,36.501,36.248,10.49,36.432,12.715,11.061,12.89,28.142,33.804,9.713,15.172,8.763,12.892,9.857,12.515,5.406,15.152,10.703,9.301,8.166,13.071,6.036,11.131,9.326,12.406,10.015,11.22,13.495,17.409,11.259,15.732,48.152,10.769,14.495,5.484,10.884,9.634,14.075,8.865,5.657,10.42,12.137,15.069,8.957,6.185,13.47,16.829,12.185,10.803,8.535,11.105,12.92,19.338,9.099,13.842,7.899,34.118,8.1,10.613,46.209,10.686,6.293,16.214,8.972,10.44,14.495,45.161,13.051,6.113,12.027,34.78,3.43,10.076,5.612,43.669,11.817,11.247,43.039,11.092,5.348,10.622,9.561,45.539,14.01,16.721,36.641,9.55,12.091,8.756,47.063,12.658,10.96,2.006,10.041,11.483,50,46.103,8.83,17.774,5.58,10.198,18.909,13.63,17.755,10.613,9.327,14.879,10.789,9.061,15.604,9.897,3.655,14.049,13.98,10.159,9.774,13.471,11.156,11.427,17.395,1.763,13.047,10.638,1.736,15.55,13.769,8.976,12.795,2.55,2.977,2.678,3.197,3.82,8.821,9.428
2020,20200404,1400,25.174,22.814,28.079,17.797,32.631,33.554,12.517,34.638,22.191,15.667,19.277,48.54,43.67,9.491,19.602,10.886,10.13,14.578,14.066,11.783,16.981,11.202,11.163,6.968,11.441,7.819,10.895,8.224,11.404,15.609,9.198,21.409,13.658,9.463,11.043,48.639,7.879,18.715,5.938,9.523,10.176,23.991,7.245,3.996,9.608,10.215,13.053,9.929,6.236,6.032,22.013,7.11,9.794,6.749,16.975,20.654,13.7,10.716,15.596,6.522,40.979,7.9,20.347,45.742,8.069,7.399,5.698,25.906,7.45,13.564,47.678,10.585,5.484,23.247,17.335,4.366,9.044,5.129,43.845,12.867,11.186,47.919,9.587,5.146,27.296,7.52,46.013,8.904,11.984,9.11,12.12,31.162,15.893,47.321,14.836,21.07,15.208,9.823,9.72,16.234,45.636,8.529,46.338,3.136,9.851,13.284,18.83,9.954,13.591,1.836,10.066,7.632,9.496,11.37,9.783,4.433,9.937,17.187,13.242,9.562,14.533,16.169,10.376,15.798,2.766,14.254,11.663,2.703,9.68,12.15,7.49,15.412,6.09,6.239,4.291,1.679,7.309,7.927,7.92
2020,20200404,1500,21.578,19.16,28.534,16.754,26.131,29.485,11.01,31.065,26.628,23.556,32.739,44.941,43.481,11.563,18.164,18.898,14.979,13.802,14.46,19.483,26.963,25.761,22.6,5.877,14.766,9.916,13.291,7.438,9.845,19.127,18.779,16.945,9.936,9.22,10.9,46.643,14.424,14.865,4.92,9.04,9.696,9.708,5.731,8.08,7.886,8.791,10.499,6.873,3.819,9.714,25.681,12.99,13.399,5.338,11.011,12.845,8.882,6.436,13.019,5.572,24.976,5.653,9.406,45.333,5.799,4.232,11.613,27.534,6.425,8,46.248,8.691,1.942,8.406,29.427,7.773,47.952,8.923,20.035,10.893,7.314,46.89,2.324,6.141,9.851,2.205,50,7.893,7.671,47.821,10.816,34.186,9.012,42.315,12.242,46.16,10.396,11.258,7.902,9.232,49.207,5.821,48.342,2.373,7.284,14.775,10.012,7.599,10.804,5.191,9.079,8.429,7.203,11.597,9.674,4.759,10.194,9.311,10.327,11.036,13.569,11.033,12.545,10.645,4.676,11.698,11.23,2.294,4.33,12.185,9.217,9.99,7.639,1.944,8.706,4.252,3.656,6.096,7.589
2020,20200404,1600,16.592,16.202,17.087,12.168,21.896,28.88,12.342,28.973,20.201,20.202,39.398,46.148,36.79,9.223,38.539,15.99,15.883,20.391,12.034,25.368,16.314,21.672,41.735,4.728,9.944,5.045,23.102,5.839,6.487,11.447,16.029,16.735,10.758,6.774,7.78,44.658,9.119,11.089,3.495,19.695,7.344,13.334,4.587,1.957,6.165,7.503,9.584,7.069,4.787,7.331,17.356,8.987,10.184,3.378,17.987,10.409,10.704,4.222,8.822,3.653,42.327,2.257,11.946,42.602,3.539,2.838,6.559,12.144,5.142,8.96,42.975,11.548,12.148,11.707,11.811,9.959,42.796,5.85,10.613,8.538,14.207,45.799,6.003,4.435,7.914,2.512,44.973,6.572,5.081,4.868,9.924,5.348,5.709,42.952,3.294,46.403,9.737,10.285,6.407,18.64,39.287,12.767,13.069,6.949,5.311,12.768,10.391,9.323,42.421,6.092,7.339,5.602,5.944,7.01,43.902,5.779,6.571,5.041,7.843,8.351,8.973,6.246,6.696,8.976,5.571,11.383,7.714,2.604,8.649,7.795,7.137,7.678,6.406,8.194,2.955,6.753,6.05,8.788,5.238
