DATE,TIME,SITE00003:capacity=281,SITE00004:capacity=127.9,SITE00017:capacity=130.3,SITE00028:capacity=220.6,SITE00033:capacity=338.6,SITE00041:capacity=400,SITE00042:capacity=252.2,SITE00044:capacity=129.6,SITE00062:capacity=241,SITE00063:capacity=271.2,SITE00070:capacity=400,SITE00071:capacity=203.3,SITE00074:capacity=254.4,SITE00075:capacity=148.9,SITE00076:capacity=357.8,SITE00085:capacity=113,SITE00086:capacity=185.2,SITE00103:capacity=400,SITE00117:capacity=176.1,SITE00125:capacity=140.3,SITE00127:capacity=105.9,SITE00132:capacity=121.4,SITE00134:capacity=153.9,SITE00140:capacity=130.6,SITE00150:capacity=400,SITE00151:capacity=257.3,SITE00155:capacity=136.7,SITE00156:capacity=115.4,SITE00158:capacity=222.3,SITE00160:capacity=202,SITE00181:capacity=208,SITE00187:capacity=151.6,SITE00199:capacity=140.2,SITE00203:capacity=308.9,SITE00221:capacity=228.2,SITE00223:capacity=271.5,SITE00231:capacity=118.6,SITE00234:capacity=112.7,SITE00237:capacity=400,SITE00243:capacity=206.7,SITE00246:capacity=383.9,SITE00254:capacity=117,SITE00256:capacity=208.9,SITE00264:capacity=229.7,SITE00267:capacity=214,SITE00278:capacity=207.4,SITE00279:capacity=212.4,SITE00280:capacity=310.4,SITE00290:capacity=343.2,SITE00296:capacity=212.6,SITE00304:capacity=332.9,SITE00307:capacity=349.1,SITE00310:capacity=210.6,SITE00311:capacity=145.9,SITE00313:capacity=265.6,SITE00316:capacity=155.4,SITE00322:capacity=105.6,SITE00323:capacity=254.9,SITE00325:capacity=221.7,SITE00328:capacity=140.2,SITE00333:capacity=185.3,SITE00340:capacity=143,SITE00355:capacity=232.6,SITE00358:capacity=160,SITE00361:capacity=220.1,SITE00362:capacity=181.4,SITE00365:capacity=230.6,SITE00373:capacity=193.7,SITE00385:capacity=245.3,SITE00390:capacity=375.1,SITE00391:capacity=171.6,SITE00392:capacity=201.6,SITE00394:capacity=352.1,SITE00400:capacity=153.8,SITE00403:capacity=126,SITE00404:capacity=130.8,SITE00410:capacity=351.6,SITE00419:capacity=400,SITE00427:capacity=236.9,SITE00430:capacity=266.9,SITE00434:capacity=295.5,SITE00435:capacity=305.1,SITE00438:capacity=105.7,SITE00440:capacity=121,SITE00454:capacity=150.8,SITE00455:capacity=184.5,SITE00456:capacity=210,SITE00459:capacity=148,SITE00460:capacity=229.8,SITE00461:capacity=169.9,SITE00464:capacity=225.2,SITE00470:capacity=223,SITE00472:capacity=400,SITE00475:capacity=201.6,SITE00478:capacity=191.8,SITE00483:capacity=351.4,SITE00513:capacity=259.7,SITE00523:capacity=162.4,SITE00526:capacity=165,SITE00531:capacity=262.5,SITE00532:capacity=138.7,SITE00537:capacity=400,SITE00540:capacity=129.6,SITE00542:capacity=122.5,SITE00543:capacity=237.3,SITE00550:capacity=199.8,SITE00552:capacity=335.6,SITE00558:capacity=167.2,SITE00564:capacity=213.3,SITE00566:capacity=108.2,SITE00567:capacity=266.4,SITE00573:capacity=226,SITE00579:capacity=224.7,SITE00590:capacity=103.9,SITE00598:capacity=170.9,SITE00608:capacity=152.9,SITE00621:capacity=190.6,SITE00624:capacity=106.5,SITE00625:capacity=164.1,SITE00630:capacity=243.7,SITE00631:capacity=211.2,SITE00633:capacity=187.6,SITE00634:capacity=210,SITE00638:capacity=284.9,SITE00639:capacity=111.8,SITE00642:capacity=158.1,SITE00644:capacity=246.6,SITE00653:capacity=151.3,SITE00656:capacity=171.4,SITE00661:capacity=252,SITE00663:capacity=165.9,SITE00664:capacity=121.1,SITE00667:capacity=160,SITE00671:capacity=152.9,SITE00674:capacity=187,SITE00694:capacity=143.1,SITE00730:capacity=111.8,SITE00734:capacity=183,SITE00749:capacity=154.1,SITE00751:capacity=135.7,SITE00756:capacity=194.2,SITE00782:capacity=130.8,SITE00819:capacity=102.7,SITE00893:capacity=185.6,SITE00996:capacity=166.9,SITE02213:capacity=103.5,SITE00052:capacity=311.8,SITE00136:capacity=133.9
20200304,1600,33.481,3.264,15.664,130.49,305.234,1.147,231.931,122.096,221.321,8.085,68.377,183.87,219.549,11.953,29.653,0.765,168.697,20.69,6.289,0.019,99.165,112.491,142.937,104.185,19.666,28.948,10.997,95.286,15.791,83.681,0.808,0.15,0.808,0,2.086,1.438,110.297,24.46,156.416,131.541,30.211,7.478,187.36,216.735,32.643,152.654,6.307,7.373,34.05,201.821,116.462,2.944,194.145,25.311,33.587,15.233,3.314,233.765,31.26,128.733,175.307,35.807,184.569,152.361,0.175,17.717,112.665,182.767,22.088,354.757,2.08,8.539,9.68,129.486,73.51,12.949,10.607,37.658,216.341,240.427,266.783,137.631,65.816,26.705,0,174.712,34.181,76.861,198.992,138.85,203.992,161.872,381.423,131.511,77.298,245.954,8.962,152.137,156.392,221.292,113.791,375.291,110.723,83.946,155.693,171.523,130.344,154.084,56.501,2.591,186.606,204.992,37.918,95.422,154.845,59.281,1.454,54.824,118.397,217.776,195.665,174.443,184.318,233.013,101.863,147.917,195.732,45.953,158.214,231.353,155.886,69.125,148.798,142.944,136.15,80.009,98.914,171.744,138.98,120.479,101.114,120.93,95.362,56.861,84.45,90.328,183.138,0
20200304,1700,63.617,1.944,30.446,158.15,301.091,1.72,240.26,122.095,218.667,1.226,142.46,182.854,216.917,46.312,10.923,0.003,169.151,49.046,0.979,0,98.322,113.816,142.057,46.811,0.386,105.1,2.652,102.941,38.419,26.527,0,4.864,0,0.107,0,4.568,110.062,36.433,295.576,77.243,16.932,17.041,187.268,203.625,55.585,149.333,37.909,0,5.003,201.813,190.52,1.11,197.999,14.374,75.107,14.961,0.888,234.418,115.45,129.383,99.88,59.863,220.481,152.459,0,1.02,161.883,182.605,2.95,289.907,0,14.083,30.585,120.486,31.39,9.666,0,38.117,202.153,240.409,262.085,106.447,79.906,26.714,0,174.876,34.272,76.825,205.501,117.348,203.976,107.255,297.274,10.864,75.251,237.776,2.198,41.054,82.845,136.831,72.023,374.889,110.725,82.954,123.574,125.52,104.241,155.75,51.549,1.264,171.377,205.327,23.995,87.619,155.29,67.119,0,58.608,114.259,217.52,195.885,174.689,171.422,240.435,99.882,147.946,198.104,25.172,159.071,232.157,156.02,63.64,32.587,143.986,107.587,62.015,99.263,171.256,139.532,121.676,35.943,116.293,95.331,72.916,84.523,90.507,72.566,0.709
20200304,1800,81.07,7.483,69.425,33.12,282.384,30.631,152.482,83.493,219.339,0,296.671,185.376,221.944,89.674,17.495,0.006,170.076,116.441,0.634,5.824,99.152,114.083,141.547,19.617,0,159.149,0.83,68.673,96.471,16.144,0.229,6.478,22.098,45.245,1.346,26.936,110.713,58.917,191.807,5.523,3.205,41.346,192.548,203.377,159.231,104.02,49.095,2.466,28.305,200.664,202.449,16.857,184.616,8.348,72.644,15.148,0.056,235.109,51.032,129.392,158.166,49.217,144.115,145.65,6.502,0,175.704,183.185,0.32,319.541,0,27.855,69.088,110.705,56.893,1.226,0.038,38.165,216.636,240.36,267.046,133.215,79.068,26.659,1.505,175.281,34.356,87.56,206.062,140.803,203.286,121.091,313.071,117.932,45.098,210.909,0.107,76.779,78.204,216.147,113.319,369.058,106.857,80.388,149.625,153.026,72.429,127.185,38.97,0.677,199.103,205.826,24.164,44.502,155.766,76.804,0.002,56.891,91.329,218.13,196.237,175.126,150.032,238.773,86.363,28.514,187.336,17.159,159.501,231.2,152.791,113.011,90.4,144.53,69.357,0.717,99.262,171.736,139.936,122.164,17.514,82.479,77.166,49.859,22.562,91.396,38.766,29.186
20200304,1900,123.179,29.631,89.28,38.096,113.622,69.483,152.62,83.738,221.37,5.819,358.865,186.825,225.079,117.691,26.481,3.361,169.313,150.524,0.864,14.503,99.096,114.091,144.701,6.507,17.663,100.185,1.811,68.701,108.975,27.941,16.338,21.846,51.05,50.948,20.116,125.989,105.546,46.53,193.577,24.502,7.326,25.476,194.596,207.909,110.618,147.421,26.521,20.557,29.883,197.442,185.713,97.776,78.383,3.811,83.631,15.233,0.659,235.907,37.622,128.979,135.507,32.814,144.751,104.961,16.159,0,206.32,167.654,1.857,249.552,0.753,111.789,73.972,124.403,56.875,0.015,0.345,37.664,208.025,240.365,266.656,149.104,80.074,21.011,6.172,175.023,33.588,87.725,204.936,137.052,203.072,55.536,247.196,152.77,36.002,248.186,0.04,52.618,36.182,220.678,112.897,273.744,82.107,81.369,35.395,153.035,25.981,144.44,32.683,0.017,207.34,204.774,10.932,53.051,154.774,123.093,2.255,65.59,78.809,158.619,187.253,174.837,73.703,212.022,99.445,58.469,178.318,37.248,160.108,231.37,151.948,94.052,84.766,143.478,65.924,12.879,93.241,171.71,137.193,120.399,12.98,27.839,29.516,63.651,44.11,89.882,14.505,24.554
20200304,2000,233.572,78.552,114.037,63.52,49.048,208.995,152.466,83.891,203.795,38.704,381.674,139.254,218.433,141.182,77.791,16.264,147.847,358.43,3.451,34.895,59.378,114.424,144.963,4.359,91.712,100.007,6.287,68.703,207.092,55.593,71.298,52.562,91.238,79,54.328,244.033,39.369,33.313,191.523,68.232,20.733,26.153,182.389,215.934,80.212,152.579,26.811,46.662,57.73,169.507,143.608,310.662,31.294,2.314,86.908,14.575,7.762,233.902,45.601,127.539,152.361,24.202,144.713,51.543,24.816,0,211.983,43.913,13.543,330.451,6.202,188.603,175.821,128.743,50.287,0,4.625,22.519,169.033,239.329,208.541,139.354,66.012,8.563,7.182,160.005,20.057,87.659,204.133,131.841,205.001,19.342,264.439,163.497,29.076,280.077,0.078,58.233,15.594,221.319,108.788,207.263,59.777,83.678,1.531,147.475,3.571,153.989,25.572,0,216.042,172.245,2.19,70.206,141.596,142.999,17.357,84.091,85.701,83.295,161.363,150.324,39.384,171.86,102.062,82.706,173.476,127.286,142.007,228.772,147.91,113.129,84.192,90.437,86.806,44.211,67.231,167.953,134.629,111.112,10.824,8.022,8.432,68.674,53.575,79.158,13.518,28.762
20200304,2100,246.275,81.56,120.895,114.911,97.475,337.853,72.004,81.052,138.244,123.054,381.61,174.486,91.73,141.163,144.412,35.263,149.998,371.44,14.999,58.272,32.447,114.236,92.358,19.278,333.898,149.737,20.492,67.13,207.179,88.446,196.504,107.726,116.089,122.887,133.032,248.165,18.857,76.592,190.678,72.874,55.147,53.086,88.969,217.5,77.232,152.268,50.94,51.757,122.982,108.96,177.105,322.977,80.111,9.72,210.683,59.527,20.291,236.45,76.092,128.237,159.14,21.31,126.041,1.427,68.099,2.201,210.766,20.023,42.794,157.419,46.145,189.958,242.459,129.752,50.121,7.213,44.11,35.214,161.003,240.268,248.003,100.511,98.525,0.929,13.52,175.195,26.586,86.104,204.743,151.618,203.968,27.493,332.813,164.07,15.749,231.379,13.445,53.211,99.567,221.381,104.291,155.231,77.664,83.987,43.933,177.78,0,156.522,43.695,0,168.481,204.551,0.019,94.906,148.002,141.385,35.019,99.247,81.9,81.663,180.525,173.813,20.866,240.405,101.146,147.733,198.453,138.531,156.243,231.868,155.209,113.772,89.067,134.139,83.007,52.484,27.802,126.613,140.909,32.844,70.76,13.893,1.392,81.429,53.655,74.291,26.245,71.836
20200304,2200,265.029,117.664,122.161,103.704,68.877,381.507,73.33,46.594,69.917,174.816,381.649,90.258,65.246,141.227,227.215,49.419,151.75,377.983,44.775,82.741,44.469,72.486,79.677,16.403,248.142,170.618,38.224,67.632,209.876,105.477,140.264,104.508,56.095,193.828,127.769,251.678,17.097,75.188,175.188,93.941,133.253,63.324,47.008,217.521,74.477,152.6,117.479,49.09,109.585,131.572,210.814,323.379,73.739,35.262,160.459,86.312,54.825,231.7,138.807,129.418,124.331,19.629,96.653,0,68.279,15.817,147.635,15.467,127.273,268.851,68.967,190.332,317.397,104.521,57.164,73.511,106.997,8.283,112.621,162.466,197.183,155.445,98.778,7.318,43.968,173.092,4.987,70.411,200.225,154.485,200.991,26.209,367.237,164.066,37.91,102.178,51.654,117.936,86.973,220.838,87.759,138.672,107.03,83.834,74.995,185.407,66.704,156.516,17.31,6.737,216.03,199.173,5.332,62.216,144.568,101.582,21.096,98.372,94.007,128.513,118.623,120.99,39.681,240.352,102.971,146.821,198.408,135.009,153.16,232.62,156.425,114.158,148.641,136.572,111.443,8.145,6.312,97.235,140.005,9.332,144.882,21.362,0,174.546,62.879,83.692,38.38,71.291
20200304,2300,267.13,118.102,122.142,179.481,95.169,381.483,54.665,36.075,91.914,193.098,381.629,92.248,72.031,141.168,210.878,81.778,91.436,377.414,77.617,87.029,22,83.871,91.261,30.943,277.075,191.865,69.773,63.694,209.664,119.183,153.113,125.861,54.918,274.714,174.513,251.621,9.824,32.391,159.818,48.223,254.063,97.793,61.419,217.479,71.088,152.597,193.241,69.47,257.759,93.259,110.362,322.796,109.269,114.201,169.312,81.772,58.937,235.825,207.064,114.196,107.838,8.94,72.826,0,51.487,30.983,65.565,13.304,135.937,262.561,82.344,179.638,304.925,92.991,83.666,91.126,94.198,49.85,110.28,152.162,131.301,220.162,86.212,24.204,75.143,175.309,12.391,50.192,206.103,159.234,192.021,35.176,289.294,112.875,67.885,155.008,124.955,110.403,68.607,221.381,60.619,159.871,109.757,83.8,58.01,187.002,125.589,156.527,49.58,22.084,251.994,205.706,44.944,40.134,156.372,77.679,59.381,99.27,142.718,116.158,147.398,175.444,57.672,224.959,102.768,148.688,193.093,140.633,158.497,232.691,156.477,114.193,148.195,145.014,159.566,22.261,26.195,159.767,126.933,22.048,182.967,28.402,0.592,175.611,42.818,27.423,89.111,114.924
20200305,0,267.165,118.2,122.146,186.602,109.096,381.324,35.792,57.224,65.243,254.948,381.707,39.745,92.307,141.18,328.038,98.067,88.882,377.958,158.267,83.18,34.728,109.913,111.509,85.066,323.253,229.224,124.612,40.776,209.9,124.716,184.272,136.214,68.371,277.97,194.589,250.769,18.378,23.956,164.877,59.812,361.57,106.911,45.199,217.489,42.694,139.362,200.301,75.481,314.555,87.711,92.616,320.703,179.901,135.616,189.101,59.747,94.7,235.839,209.713,119.383,77.584,25.727,97.054,0,52.146,75.184,64.502,25.262,228.484,108.307,64.88,173.959,330.982,107.654,83.766,117.361,58.6,89.677,192.36,67.764,98.891,224.404,44.611,30.295,83.321,175.513,29.871,53.634,193.908,160.364,194.906,48.224,190.63,68.56,61.483,212.428,178.675,71.905,79.955,219.692,49.532,323.035,109.037,83.947,28.375,186.914,97.946,156.527,54.499,49.675,251.839,194.328,104.192,30.843,156.293,45.702,105.635,99.268,152.702,181.374,164.771,173.52,196.791,212.247,102.957,148.8,192.631,141.033,160.351,232.157,156.482,112.505,128.398,145.005,175.645,7.858,80.968,147.002,130.317,116.592,183.254,120.596,9.113,175.616,29.091,26.676,183.709,115.074
20200305,100,267.014,118.188,122.035,205.33,203.753,380.874,46.251,63.732,56.509,255.612,381.69,55.033,90.956,141.18,331.985,101.088,84.425,377.887,164.178,100.28,32.713,111.727,113.504,117.335,306.567,194.098,129.613,85.54,209.096,178.25,167.22,106.981,69.332,265.439,203.06,245.783,21.827,22.611,199.796,61.604,362.058,106.853,58.233,217.485,35.823,118.206,200.798,59.19,323.206,91.068,149.548,322.9,196.174,135.098,152.561,109.363,95.313,236.733,209.273,122.704,27.68,16.512,115.059,0,63.55,83.955,60.979,41.201,230.717,155.751,70.218,171.024,332.051,83.428,83.765,116.504,50.145,149.196,204.895,75.988,164.701,224.496,43.518,70.394,128.501,160.955,55.368,86.413,127.831,160.374,205.632,38.696,165.118,98.878,67.26,195.84,242.46,53.916,60.528,221.252,49.915,363.904,88.237,77.124,42.095,187.077,131.728,155.457,31.061,84.043,251.678,200.914,170.7,38.316,155.782,16.225,96.147,99.275,152.725,193.77,156.172,172.386,197.839,161.253,102.894,148.813,169.092,141.06,160.301,203.365,145.931,104.711,103.115,144.555,175.638,11.437,96.548,144.201,137.955,121.562,183.164,121.331,16.783,174.391,23.491,58.562,288.28,73.435
20200305,200,267.124,118.172,122.115,197.541,206.077,380.701,39.78,66.728,66.799,255.538,381,60.181,124.618,141.023,332.082,106.257,124.535,377.946,167.833,88.736,61.337,104.161,50.575,117.558,337.821,109.548,129.318,84.058,209.863,188.937,178.395,71.142,78.839,184.501,211.475,251.316,35.929,20.634,227.794,54.214,361.692,102.499,90.266,205.898,41.325,115.311,201.33,65.163,320.787,155.193,237.087,231.254,193.139,137.131,171.903,129.398,94.17,236.663,204.508,111.162,53.913,15.237,115.811,3.307,84.36,115.515,118.637,71.938,223.428,246.492,65.262,186.866,331.958,78.95,81.821,117.535,82.471,268.413,217.688,95.053,201.502,212.167,56.554,98.484,140.694,85.207,94.924,89.783,67.209,160.37,202.984,52.22,221.946,75.005,36.001,140.142,244.213,78.391,108.883,218.792,48.375,364.434,75.822,69.717,109.333,187.085,113.902,132.18,24.019,99.163,251.993,180.576,172.261,50.515,156.251,42.026,63.421,99.275,152.725,195.138,188.385,167.542,198.464,50.029,89.532,148.811,126.31,141.116,160.326,221.91,142.112,109.709,110.067,144.713,175.274,5.4,98.723,138.544,116.568,121.591,183.057,120.402,23.24,174.329,11.065,83.016,291.158,59.03
20200305,300,266.62,118.149,121.942,176.363,190.922,365.983,51.034,62.956,151.181,255.22,381.19,87.674,161.239,140.765,331.964,106.721,159.25,377.937,167.73,84.725,90.9,42.99,56.289,117.761,374.473,37.528,127.748,81.42,209.028,188.85,197.878,45.551,96.489,181.49,217.077,251.649,55.044,22.715,201.775,39.19,361.588,67.107,160.417,184.408,31.335,177.238,199.369,91.175,299.081,186.062,231.873,105.461,181.921,137.387,240.37,109.458,86.326,235.701,205.781,120.35,90.203,20.913,127.901,7.374,108.78,107.667,111.188,85.904,197.41,217.778,42.956,187.468,295.861,102.286,83.328,112.138,87.931,325.713,221.179,187.563,244.656,220.57,55.184,86.272,141.095,75.776,133.312,102.246,123.666,159.624,154.194,57.779,281.343,132.526,43.309,159.1,243.304,123.834,66.474,242.419,60.473,358.639,72.725,101.435,117.531,187.02,94.959,156.225,28.795,98.615,251.997,116.842,162.008,75.728,156.257,54.41,86.343,99.266,151.732,209.925,188.08,133.791,197.985,124.792,96.382,145.11,177.206,110.69,155.7,225.937,145.447,107.444,121.968,144.543,175.642,10.499,99.14,105.182,91.223,121.832,183.081,120.213,23.628,173.964,0.856,89.891,289.286,46.864
20200305,400,267.035,115.092,122.121,135.331,199.524,317.293,120.781,91.248,202.346,255.367,326.775,151.262,225.569,118.807,331.5,106.516,157.088,314.699,167.149,109.585,95.155,41.247,67.997,117.756,377.875,31.646,128.465,81.541,164.731,177.355,198.155,31.417,130.64,170.788,215.968,241.222,94.575,14.971,230.615,91.265,359.047,46.433,187.997,202.481,23.697,185.104,196.392,162.326,302.828,194.964,228.002,119.474,154.867,137.434,250.412,130.815,82.68,234.081,200.523,126.715,167.776,25.095,167.116,25.438,200.187,62.492,136.052,105.881,193.582,321.375,49.846,131.293,283.246,134.328,79.471,100.835,166.156,332.934,217.348,196.228,247.738,212.334,78.772,112.129,141.13,170.529,121.537,110.645,150.29,158.889,188.694,37.036,346.669,86.282,54.223,202.061,242.553,123.294,42.504,200.563,103.889,354.448,73.35,97.123,159.189,186.58,70.55,147.82,37.535,100.713,251.762,204.221,173.837,88.145,154.999,62.027,151.244,98.971,151.789,219.462,196.911,154.847,197.939,105.658,99.66,79.122,181.035,132.652,160.238,201.003,137.882,114.154,114.836,133.265,175.352,22.317,99.225,84.755,131.044,122.035,181.931,93.534,42.778,159.2,0.106,88.533,286.762,30.199
20200305,500,267.139,118.188,122.121,104.054,150.12,297.866,136.568,88.044,222.03,254.979,378.764,97.257,239.083,140.833,332.028,106.49,163.8,309.033,167.95,92.127,93.243,47.248,94.521,106.053,377.707,33.095,126.989,78.136,209.917,176.496,198.232,20.503,126.144,181.527,215.876,251.239,103.949,6.869,196.394,101.842,361.684,36.483,186.861,145.751,11.815,186.971,195.396,225.463,306.788,198.002,235.348,270.706,133.119,137.44,251.432,135.689,95.341,230.923,193.073,127.799,160.797,38.269,166.925,88.409,209.501,162.968,125.175,118.029,232.557,259.198,56.644,154.496,332.066,136.688,63.453,117.34,192.054,285.468,220.639,178.812,239.104,167.93,94.023,114.391,141.259,87.369,135.287,105.797,158.666,145.353,180.05,21.975,228.835,162.685,30.115,155.642,242.082,146.324,96.051,205.29,117.386,375.519,113.456,100.293,83.206,180.717,48.542,146.561,23.728,100.848,231.061,139.387,162.43,62.174,78.795,55.964,144.91,91.601,135.389,221.176,153.681,128.545,187.623,94.855,96.812,121.04,170.706,129.708,152.167,180.053,102.087,111.63,145.936,41.167,168.878,15.596,99.189,36.926,108.786,122.092,180.308,97.595,53.494,141.55,0,84.574,236.797,20.986
20200305,600,267.206,118.069,122.161,97.548,138.565,376.591,161.658,77.025,224.08,255.097,381.218,116.622,238.401,141.013,318.894,106.398,150.126,376.859,167.886,63.886,93.139,0,0,99.254,377.428,42.989,128.144,80.772,209.941,184.797,198.162,16.989,128.081,167.255,215.814,189.193,110.092,1.606,130.487,90.935,361.986,23.384,180.576,172.868,4.188,186.606,181.229,280.872,306.752,199.673,226.626,323.078,129.824,137.443,251.601,133.605,95.376,220.114,166.549,128.85,155.02,40.624,174.921,128.995,209.188,166.697,64.573,121.972,232.758,271.628,122.758,89.009,330.674,137.179,60.511,115.138,321.342,211.033,216.242,149.511,240.166,153.659,96.448,114.459,141.212,81.318,153.22,105.239,201.375,142.219,171.691,13.419,133.961,176.912,12.702,65.436,235.396,143.195,61.774,179.7,117.427,364.375,111.587,94.531,45.462,171.974,20.363,122.285,33.049,100.344,213.468,101.966,151.101,18.856,80.189,34.762,140.211,87.965,142.363,202.912,166.05,96.236,173.6,176.418,89.626,122.241,140.676,134.42,130.158,158.381,97.097,99.416,141.948,66.981,147.912,9.166,99.125,29.762,48.616,122.02,153.775,92.523,47.019,135.942,0,85.431,195.9,22.071
20200305,700,267.118,114.511,121.903,99.071,164.329,337.14,166.516,78.161,223.535,254.872,379.32,109.555,238.246,140.948,327.728,106.456,152.778,375.77,167.578,111.756,90.183,0,0,104.917,377.668,48.489,129.389,70.8,209.162,184.988,198.355,31.573,126.715,172.897,217.085,105.998,108.69,2.295,138.479,107.616,362.297,23.242,184.032,134.561,5.114,182.067,178.471,289.588,317.343,198.888,223.048,244.975,155.654,137.442,251.365,139.422,94.05,192.797,144.748,122.806,119.624,29.582,174.384,125.601,209.289,167.811,40.394,140.297,228.797,185.224,156.981,96.165,315.572,132.369,56.436,109.159,331.919,265.302,207.117,154.91,236.088,143.341,93.001,114.495,141.243,90.828,171.687,104.486,184.788,121.036,120.454,7.236,90.104,161.083,11.322,51.028,228.75,80.713,49.415,180.069,105.615,270.47,78.539,95.324,30.765,163.316,22.264,121.91,35.862,101.447,204.269,104.662,167.635,10.106,92.162,29.919,160.448,77.898,140.052,210.165,167.387,88.26,158.13,111.246,70.641,127.416,152.667,119.204,114.707,168.942,102.151,82.167,72.31,99.82,145.464,21.052,97.093,26.41,63.502,120.545,150.644,97.619,44.568,135.228,0,87.396,211.511,34.105
20200305,800,265.195,88.635,122.134,106.397,215.374,353.834,236.397,111.311,222.974,255.353,339.594,138.559,239.115,131.122,332.073,106.22,159.471,377.928,167.894,131.749,92.349,0,0,117.104,377.752,55.655,129.511,61.76,209.946,180.585,195.905,30.918,117.69,180.964,209.264,90.917,106.919,4.447,166.102,117.397,362.291,20.921,187.459,108.418,7.561,177.4,178.095,289.926,321.912,199.366,229.958,260.776,176.728,137.413,251.24,133.57,95.426,188.075,122.462,122.398,80.225,25.558,217.76,129.241,208.81,167.616,25.149,151.353,232.343,109.175,160.222,101.554,331.698,121.535,84.718,118.114,330.039,259.432,205.634,169.351,253.283,206.232,89.883,114.408,141.263,121.924,175.185,136.901,164.538,137.776,91.417,3.09,50.424,127.87,7.417,40.341,194.01,28.854,35.766,196.704,92.598,177.906,30.811,101.39,16.06,175.337,22.008,116.208,37.831,98.81,239.822,122.191,150.695,5.656,121.846,23.682,170.786,85.01,149.588,215.309,185.669,94.504,187.268,54.067,55.94,127.956,175.946,113.252,102.064,190.464,108.323,75.823,22.414,127.955,160.096,32.686,96.98,22.016,70.487,116.603,161.06,109.16,51.371,151.13,0,91.27,259.058,33.311
20200305,900,267.043,104.929,121.979,84.562,223.929,218.904,153.54,44.726,154.89,255.108,329.828,145.376,146.86,137.092,297.214,106.833,129.317,356.116,157.873,110.323,68.787,5.14,27.474,85.303,361.775,67.735,129.654,11.723,189.106,100.821,193.819,26.244,114.513,104.13,199.538,135.381,80.512,11.899,62.655,88.761,362.095,26.271,109.893,79.564,15.628,80.79,99.422,194.352,261.643,155.651,88.408,53.034,102.638,133.995,148.967,45.728,74.556,225.018,46.668,44.171,56.618,11.064,132.091,152.136,186.661,167.759,35.96,105.415,148.126,64.579,150.4,176.731,255.518,41.04,32.443,73.886,308.191,334.958,220.488,35.185,74.367,93.744,52.619,106.033,96.88,61.685,164.835,71.781,50.385,150.068,94.745,13.704,48.992,30.8,10.179,55.454,192.957,28.009,28.995,48.357,24.013,378.103,12.95,17.28,16.791,160.489,18.798,45.33,27.484,96.069,248.251,119.543,158.416,7.69,120.941,19.248,178.965,80.156,144.704,218.014,165.002,113.264,184.3,22.866,93.692,73.178,54.133,74.273,91.869,73.546,57.994,27.679,28.852,68.481,168.013,15.859,99.025,9.176,128,121.278,176.475,117.335,46.156,109.877,0.293,76.94,237.82,24.611
20200305,1000,267.075,118.098,121.453,29.009,125.521,302.094,110.166,26.628,94.883,255.494,361.563,53.723,69.852,137.006,331.754,106.788,42.247,376.615,167.929,133.104,54.295,6.884,25.086,53.143,328.054,46.172,129.708,7.019,209.343,31.708,198.458,35.531,124.631,266.943,217.204,241.904,40.634,4.743,35.658,38.083,335.503,22.689,80.793,159.189,7.951,33.51,67.443,289.737,156.211,96.244,23.104,180.748,58.624,102.448,150.529,17.704,93.742,219.234,47.999,25.931,19.141,18.728,82.204,148.827,209.723,167.603,7.018,67.911,208.783,32.606,160.219,190.399,331.884,21.284,24.248,101.753,331.8,186.673,219.219,8.577,33.283,61.195,17.262,58.493,105.62,97.335,83.348,45.129,26.374,148.702,172.221,12.236,39.559,26.461,7.335,25.122,92.145,12.712,12.691,26.663,18.043,380.826,9.232,10.852,5.393,178.887,14.717,20.451,15.929,51.925,238.847,141.746,87.848,8.652,108.146,5.329,165.355,94.786,143.672,221.232,176.564,111.756,194.182,28.743,76.747,80.487,48.96,99.86,121.437,107.151,63.787,24.603,14.481,75.86,167.534,15.666,98.593,15.008,139.111,121.378,169.602,119.724,7.291,156.599,0.515,38.909,148.742,44.252
20200305,1100,259.486,117.812,118.393,36.775,138.794,364.779,86.485,25.112,81.671,255.496,332.375,44.568,78.185,122.748,331.665,106.777,33.131,366.405,167.843,133.433,70.678,6.513,25.683,77.278,376.932,102.595,129.725,7.271,193.549,25.378,198.219,80.488,133.367,292.888,217.365,248.764,57.052,15.417,47.84,39.579,345.247,46.609,81.923,113.042,19.362,32.102,85.936,288.287,180.361,96.501,30.971,308.64,115.584,82.551,251.54,8.829,95.4,198.678,57.283,20.558,21.919,16.608,69.588,133.666,209.688,167.83,9.436,83.357,232.859,31.922,160.205,190.513,312.58,22.927,34.027,116.808,330.71,189.224,220.476,10.376,34.633,83.428,15.776,68.739,137.704,104.87,97.336,37.159,27.91,140.378,133.084,10.5,33.978,28.904,13.942,32.622,107.036,13.356,7.389,43.361,19.912,373.253,22.151,17.505,14.632,165.488,22.134,37.316,24.929,28.21,237.643,134.375,78.066,7.554,115.738,12.554,179.188,94.613,144.967,214.795,188.314,112.298,186.696,38.272,61.651,71.381,43.366,120.687,90.738,74.616,50.831,44.014,14.936,81.23,170.255,15.035,96.435,26.946,139.083,119.944,169.954,103.684,3.356,150.619,0.442,27.276,176.154,86.81
