DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19920401,1000,32.984,9.179,44.767,6.11,7.562,2.641,6.014,11.133,17.624,7.367,21.171,47.482,6.51,10.579,8.045,17.515,6.654,6.211,7.228,5.136,17.147,8.742,5.687,10.386,11.854,5.858,5.269,1.844,6.233,6.576,8.292,45.944,11.139,13.639,27.243,42.571,7.048,5.955,5.035,7.442,7.139,4.767,3.553,4.392,3.35,7.628,33.702,5.19,2.646,3.705,7.905,6.321,11.24,4.062,7.647,12.221,9.026,5.189,9.128,3.324,6.962,3.055,4.014,45.178,8.749,7.465,6.305,8.381,5.269,3.438,29.185,30.443,5.905,17.387,4.911,4.511,33.047,4.749,2.884,8.886,6.653,31.089,4.177,4.647,3.892,5.039,42.289,3.694,7.45,6.131,46.785,7.262,3.999,42.961,5.189,14.985,20.675,5.281,4.022,36.353,32.948,34.148,33.537,10.074,6.013,17.495,40.477,2.621,29.243,12.857,5.721,2.284,3.494,3.833,47.719,9.605,7.435,10.417,7.682,6.738,7.745,44.941,17.76,7.206,8.099,21.656,10.51,43.527,13.711,19.97,42.752,47.355,10.455,44.713,42.553,44.561,48.166,9.815,19.952
19920401,1100,32.272,16.834,50,6.357,11.096,3.281,21.425,15.07,45.29,13.201,25.445,7.862,10.609,3.695,14.131,14.886,10.434,10.093,17.643,6.909,18.393,13.326,8.7,6.724,13.429,8.969,9.184,17.083,12.237,11.18,11.09,40.343,18.663,16.856,32.617,41.421,13.727,8.767,6.574,12.359,14.696,7.79,14.189,4.851,2.392,5.548,44.959,2.396,7.571,4.639,29.113,13.285,20.598,5.52,21.605,40.605,45.65,9.156,13.44,5.609,10.72,5.03,6.667,45.751,6.421,5.397,8.108,17.683,12.112,8.48,44.67,40.381,6.345,18.291,8.022,7.398,50,8.308,1.861,12.831,10.462,44.008,12.614,5.78,6.727,7.966,48.264,6.926,13.871,11.27,46.978,12.864,13.763,40.782,10.75,47.983,47.536,11.629,6.474,44.213,49.699,46.997,47.376,46.321,13.026,45.07,41.754,12.709,50,35.133,7.926,10.846,7.744,10.168,46.541,19.646,12.658,45.04,9.067,11.86,11.616,46.867,14.529,12.671,50,12.343,50,43.641,49.028,26.949,45.458,50,19.105,47.313,41.566,44.429,40.36,17.424,47.932
19920401,1200,22.798,47.2,49.888,5.67,13.264,4.632,14.982,7.458,9.946,19.896,39.867,4.024,10.503,9.904,23.873,14.135,14.176,13.776,16.47,9.013,19.645,15.486,14.618,17.865,23.657,10.531,22.246,10.616,20.851,21.729,16.916,44.182,15.764,6.185,29.446,50,21.345,14.445,12.038,17.695,10.218,13.68,6.181,10.875,2.411,10.671,46.645,5.292,9.065,4.522,22.926,18.226,48.007,8.428,49.14,37.366,45.867,9.006,47.341,9.112,16.878,8.211,10.19,47.79,9.811,5.956,8.642,49.873,2.46,9.994,40.567,47.067,7.899,46.184,13.932,12.354,49.177,19.366,10.804,23.736,23.371,49.858,20.124,6.099,4.829,12.981,48.095,9.727,49.357,15.321,48.826,23.414,45.251,48.247,12.446,45.086,11.847,45.19,12.132,46.399,48.751,43.982,46.791,43.378,36.564,44.303,47.824,38.115,46.331,46.928,14.324,7.839,4.287,18.577,47.599,46.264,50,45.98,13.306,18.948,19.51,45.368,47.385,13.112,49.031,42.423,48.814,44.435,48.138,48.73,46.757,50,48.223,48.79,46.231,48.355,43.468,50,48.486
19920401,1300,48.558,9.037,47.924,9.028,35.168,4.342,7.908,9.06,9.87,42.227,43.018,7.812,30.787,6.725,47.379,11.533,27.06,15.589,19.456,11.852,27.275,15.466,19.048,16.174,44.808,10.712,24.484,44.408,12.128,20.016,26.428,40.958,29.221,14.452,46.508,50,43.01,22.86,11.646,50,13.251,45.073,11.611,8.605,2.582,10.754,44.26,12.935,10.316,4.517,48.741,14.291,44.995,9.409,50,33.173,47.869,8.184,48.206,10.087,23.784,10.112,20.237,40.54,11.415,7.616,9.753,48.882,10.387,7.476,43.697,44.427,10.538,44.095,44.82,23.628,48.744,45.381,5.501,48.127,47.502,40.989,24.853,11.135,9.581,13.62,47.3,14.069,45.305,49.03,50,48.582,43.97,49.609,17.456,47.168,44.028,48.802,13.923,45.823,47.578,43.664,48.42,36.091,49.4,46.819,41.104,47.227,48.919,25.238,47.979,7.143,10.872,46.266,49.148,16.451,45.915,46.22,44.832,46.414,50,46.469,49.375,21.163,50,50,43.794,48.615,44.129,39.783,45.136,50,43.167,39.71,48.351,50,46.263,49.163,46.719
19920401,1400,45.678,10.256,45.945,7.915,48.252,6.652,18.485,4.749,9.154,29.919,43.507,7.706,6.676,10.701,49.527,9.193,46.623,30.591,14.436,14.518,47.155,41.517,44.53,7.231,31.7,11.055,21.686,24.455,14.768,45.705,45.906,45.61,24.287,10.428,47.921,50,48.097,44.182,11.803,49.835,6.931,46.492,11.31,12.056,9.616,13.422,45.645,6.346,11.752,3.482,46.7,17.262,45.54,9.226,43.047,48.339,45.046,10.767,46.077,19.276,48.058,23.213,45.862,22.207,11.697,9.402,8.007,45.56,6.299,8.188,47.041,48.006,16.818,50,46.203,10.842,48.101,4.042,2.752,42.425,46.238,43.26,45.577,9.818,10.165,20.329,47.741,23.66,44.554,48.781,45.592,47.646,45.663,44.897,41.249,44.803,46.308,44.029,21.282,45.144,47.852,43.309,43.972,20.811,47.52,49.002,48.888,45.051,49.405,46.624,44.519,8.347,6.559,43.187,48.252,12.66,49.438,46.549,45.567,48.027,50,50,44.151,48.538,39.47,47.347,44.481,34.136,48.306,43.323,50,47.42,49.689,47.861,40.51,47.525,45.146,43.213,50
19920401,1500,44.815,9.593,45.593,7.082,25.17,6.02,10.084,5.246,6.951,18.841,21.671,5.804,7.855,18.517,47.419,11.457,46.509,46.007,42.809,19.623,45.746,47.967,44.76,8.734,47.406,21.36,43.373,6.572,13.187,44.783,44.589,47.914,44.656,10.293,41.488,45.526,47.288,46.904,12.257,48.751,9.353,47.974,12.468,13.8,2.504,12.931,46.225,6.891,48.145,8.872,47.762,46.157,46.302,10.107,49.173,48.101,50,10.465,48.812,50,42.245,24.876,49.186,29.296,24.703,4.627,10.471,43.908,7.624,8.654,45.847,49.19,18.235,49.485,45.232,5.938,47.362,6.533,9.641,44.478,43.956,33.859,49.438,7.216,3.775,49.849,25.788,41.887,43.797,49.006,50,44.531,44.473,26.928,50,46.57,23.27,49.928,44.486,47.809,35.741,45.202,48.251,16.994,43.869,41.841,44.963,43.871,45.85,21.671,47.437,11.441,10.173,48.226,47.528,9.905,49.407,48.129,43.726,49.742,47.158,45.681,48.157,40.673,15.364,46.749,49.032,47.519,50,42.43,46.441,42.591,45.29,33.079,43.971,47.529,50,49.546,44.264
19920401,1600,8.036,6.837,44.062,6.141,40.742,4.583,5.119,3.907,5.064,8.408,8.416,4.93,5.608,6.783,8.275,6.305,43.504,44.685,43.743,10.824,43.5,45.566,46.892,3.69,43.664,45.492,46.48,5.527,5.612,43.139,44.426,40.996,40.097,5.917,45.596,38.158,39.476,41.858,41.559,40.399,8.607,43.086,8.636,2.834,33.873,7.899,43.177,3.525,47.436,3.027,41.322,40.812,45.349,43.61,46.258,44.323,45.229,15.207,44.517,42.172,46.273,39.875,43.661,25.996,46.091,3.139,9.054,44.661,9.222,7.872,40.764,43.461,41.533,44.752,46.662,6.761,44.011,15.26,3.155,44.812,43.042,32.308,41.943,5.963,8.536,48.818,22.805,44.014,41.244,45.752,44.386,46.818,42.811,16.842,43.629,42.469,39.746,39.994,43.627,47.542,18.402,45.47,46.355,29.681,43.256,40.322,44.355,42.682,41.763,27.24,42.571,7.642,6.643,42.956,46.828,8.521,43.628,43.772,44.366,39.651,48.334,46.399,39.576,44.918,25.718,46.051,43.626,26.934,48.846,45.06,45.112,40.898,41.191,43.176,41.26,22.752,46.501,41.958,43.677
19920401,1700,6.082,5.624,37.083,4.623,8.464,3.793,4.855,3.727,4.367,7.055,4.906,3.988,4.927,5.244,8.108,7.096,42.838,8.861,38.929,7.92,35.549,13.919,35.282,7.896,36.13,13.873,34.301,35.537,6.743,36.019,36.793,31.761,40.734,7.443,38.584,28.549,42.605,36.352,18.343,37.726,8.224,39.771,6.699,7.312,8.14,10.845,31.75,5.003,37.074,5.46,42.145,40.757,37.776,41.803,37.265,40.271,36.934,40.899,40.03,40.803,40.793,38.948,38.601,16.417,41.842,5.128,14.657,37.522,6.077,18.62,25.064,35.045,37.357,35.827,39.08,5.858,31.853,7.53,8.177,39.315,40.76,22.078,37.611,5.986,11.494,35.874,13.879,39.796,39.882,39.039,41.69,37.229,42.23,12.532,38.67,36.596,12.27,40.745,43.373,41.708,18.568,39.854,39.846,11.144,39.935,34.427,42.207,36.587,42.181,15.953,39.161,13.225,7.542,36.813,42.512,7.623,37.246,42.079,36.869,37.779,36.733,37.189,36.213,41.112,16.111,37.906,36.644,34.658,40.563,35.248,34.305,38.733,41.292,32.578,35.819,23.116,34.535,40.809,37.674
19920401,1800,10.834,10.566,31.504,11.203,13.062,11.912,0,9.11,15.484,11.473,10.857,14.468,11.278,0,13.016,13.163,25.344,10.62,26.957,12.184,26.872,15.611,16.051,0,26.562,11.246,27.079,21.824,11.023,27.951,26.675,25.871,25.055,1.109,23.508,23.075,23.421,24.607,12.73,12.922,8.699,23.894,12.224,10.333,0,9.569,22.361,8.13,26.668,10.319,27.132,25.169,25.285,23.873,23.238,18.533,24.021,23.638,22.699,21.814,22.401,21.39,27.273,17.936,24.852,0,14.736,23.93,10.371,23.25,17.707,17.392,25.459,23.965,25.137,9.528,21.732,3.086,10.86,23.452,27.094,16.229,25.13,0,8.817,20.135,14.211,22.924,28.272,26.228,22.087,18.133,23.069,17.739,23.533,23.931,24.138,21.226,23.668,17.692,16.659,19.081,23.821,8.126,24.026,21.725,15.794,24.461,21.098,22.611,19.399,0.291,2.759,21.898,23.517,15.769,19.473,23.791,20.117,21.272,23.255,22.178,21.584,22.46,20.237,23.413,20.194,18.813,22.786,20.085,19.769,19.823,20.461,18.985,19.195,11.194,21.935,21.701,21.067
19920401,1900,0,0,12.802,0,0.346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920401,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920401,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920401,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920401,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19920402,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,0,0,0.064,0,0,0.603,0,0,1.984,2.931,0,2.039,0.014,0.01,1.589,0.625,0,1.607,0,0,0.978,2.852
19920402,800,0.651,0.509,1.312,0.383,0.848,0.313,0.351,0.289,0.271,0.374,0.377,0.328,0.309,0.53,0.456,0.409,0.367,0.328,0.387,0.329,0.432,0.372,0.429,0.156,1.803,0.392,0.393,0.047,0,0.428,0.431,1.347,0.42,0.027,1.032,1.797,0.544,0.855,0.364,0.368,0.933,0.542,0.326,0.302,0.313,0.383,0.833,0.319,0.349,0.354,0.86,0.841,4.09,0.456,0.509,0.621,3.762,0.376,1.096,0.435,1.901,1.078,0.556,3.275,0.358,0.355,0.343,0.449,0,4.146,12.546,3.267,0.397,1.651,0.83,0.557,4.01,0.31,2.094,3.719,0.902,1.742,0.94,0.348,0,0.511,5.307,0.482,13.105,1.365,0.94,4.226,1.348,4.278,0.999,4.315,1.361,9.493,0.367,6.459,6.003,3.246,2.045,0.348,0.878,3.415,13.574,1.621,4.387,0.738,1.011,0.321,0.616,0.669,15.774,0.446,5.587,6.912,1.949,6.751,1.834,18.331,1.928,0.696,1.803,3.48,4.601,4.52,21.439,0.613,0.88,11.244,7.687,1.407,24.367,23.954,1,11.209,11.87
19920402,900,6.601,5.285,10.522,3.208,10.437,2.674,2.584,2.646,2.795,2.735,1.931,2.471,1.776,3.96,3.633,3.102,3.221,2.933,4.203,3.141,4.135,3.035,2.356,2.376,13.765,2.36,2.796,2.625,6.023,4.01,3.127,12.261,4.684,4.351,15.503,9.551,2.705,5.354,2.356,2.654,3.892,3.613,2.558,1.96,2.308,2.499,11.486,1.819,2.581,2.387,3.631,4.502,12.398,1.76,3.394,6.885,12.113,3.687,5.109,2.508,5.113,2.696,3.38,17.089,2.488,1.881,8.237,5.385,3.319,5.903,34.326,8.413,1.77,5.651,6.551,2.357,12.114,1.891,3.711,4.15,18.605,32.335,6.013,2.218,12.861,3.615,20.84,2.766,13.554,5.022,19.26,12.604,3.507,12.818,4.213,9.338,4.56,7.636,6.05,14.98,38.392,11.258,23.739,1.707,4.293,17.124,17.524,11.007,12.545,4.533,6.69,1.866,1.791,23.001,30.742,2.6,11.123,12.576,10.012,6.331,5.795,43.461,19.894,8.271,4.4,24.932,12.541,4.675,44.122,5.156,3.212,17.122,17.25,43.042,41.058,39.509,3.875,23.839,23.924
19920402,1000,11.839,8.162,19.6,4.987,18.644,5.48,4.797,4.585,5.083,4.938,4.645,4.791,4.715,7.08,4.499,4.274,6.107,4.21,5.97,3.674,5.757,5.062,4.776,5.593,14.731,3.779,5.306,4.3,11.717,3.349,5.06,10.11,8.622,6.597,9.18,19.141,4.593,6.485,3.137,4.539,6.294,5.336,3.646,3.598,4.258,4.679,20.526,4.795,4.366,3.603,6.166,7.676,15.5,4.984,5.585,14.148,15.515,8.051,11.011,3.779,5.888,3.893,5.664,26.975,8.286,3.613,6.104,6.214,2.697,9.599,36.061,20.423,5.613,11.738,7.712,2.708,18.376,3.685,25.264,14.701,6.336,35.958,15.291,3.423,16.439,4.146,47.493,3.806,12.381,20.338,20.939,13.641,7.107,21.554,6.311,12.03,4.255,8.389,7.432,21.511,38.514,38.176,24.292,4.154,7.458,23.671,17.095,12.903,20.982,2.43,8.834,2.371,3.74,8.894,21.449,3.984,21.202,18.631,4.582,19.648,7.578,26.395,19.857,5.267,9.76,19.923,21.027,17.516,20.461,9.032,6.987,27.571,42.298,23.308,15.801,48.368,27.513,21.346,39.338
19920402,1100,16.492,11.211,50,8.132,46.214,10.533,6.817,6.634,6.753,5.85,6.735,6.339,6.613,8.272,8.521,6.424,6.781,6.656,8.719,4.3,8.846,8.189,9.742,7.495,17.114,5.399,8.654,4.79,17.403,7.264,6.939,16.044,19.236,15.815,15.057,23.969,6.186,8.57,5.687,9.185,17.666,10.247,5.143,5.907,5.046,6.07,19.708,5.224,6.497,5.28,8.671,9.781,17.932,6.277,6.645,19.881,13.484,7.106,6.849,6.924,8.072,7.326,16.051,29.072,9.794,5.135,7.519,10.541,5.969,7.756,32.515,24.718,8.545,14.103,12.539,4.055,19.74,5.568,6.248,13.885,23.273,36.981,13.962,3.298,12.464,6.21,25.323,5.515,15.928,16.803,18.911,14.382,13,41.309,5.135,24.885,4.942,29.016,8.119,29.388,38.524,25.846,19.223,3.965,9.694,12.793,27.522,11.36,46.872,3.767,11.221,2.98,4.382,8.921,24.803,8.689,16.263,43.786,6.718,11.494,7.011,28.925,28.846,12.169,8.662,32.949,22.973,7.811,48.063,11.46,7.941,23.801,21.776,8.049,34.391,42.524,6.549,24.04,34.01
19920402,1200,29.064,18.806,47.913,9.96,43.966,16.741,9.015,8.218,7.662,7.689,7.61,9.676,7.895,9.706,8.754,7.145,9.331,8.13,13.572,5.548,14.444,10.677,10.341,7.053,21.746,7.547,8.629,8.6,10.415,8.608,8.481,31.906,14.098,9.234,21.587,23.171,7.216,9.815,8.629,12.642,15.519,10.783,8.031,5.555,7.4,7.811,25.28,5.642,6.437,6.453,14.73,14.572,20.423,5.944,10.031,15.692,17.263,5.514,17.521,6.99,9.326,9.342,8.861,33.625,8.189,5.672,10.072,11.896,4.944,14.257,36.389,21.825,9.436,24.352,11.879,4.567,27.773,5.673,10.349,22.486,24.454,39.78,14.53,4.685,15.943,10.92,21.457,13.852,15.378,30.892,20.49,15.435,9.876,25.143,9.372,14.415,6.087,33.856,14.079,29.352,29.838,20.653,26.198,5.121,9.018,22.625,22.712,11.14,47.557,3.067,16.882,7.976,5.657,13.045,35.844,3.461,16.371,46.655,7.946,15.87,13.12,23.214,18.622,45.334,14.249,26.293,39.66,6.055,33.454,7.687,22.205,12.387,22.816,5.223,12.314,12.715,12.866,26.184,26.14
19920402,1300,47.383,47.193,44.666,12.106,43.787,17.68,8.761,12.689,8.394,8.729,9.327,10.868,10.349,11.458,10.558,9.777,12.717,10.146,11.965,7.373,13.363,10.743,16.424,9.809,29.49,8.378,9.305,7.023,10.754,13.163,9.936,46.13,21.991,11.37,47.596,18.864,9.878,9.971,9.357,11.28,12.478,10.854,8.296,7.075,8.281,7.6,20.126,7.318,9.886,5.916,9.32,19.627,18.013,6.799,9.586,25.586,17.125,6.091,13.496,7.427,9.93,7.084,9.943,29.371,7.633,8.267,8.479,11.239,4.878,6.877,22.709,20.388,9.181,20.321,12.781,6.849,33.657,5.912,18.143,14.439,12.263,30.363,14.911,5.807,12.752,9.938,26.36,9.511,17.167,15.081,26.496,10.454,9.841,24.289,11.932,33.122,7.109,11.235,10.938,45.944,46.515,19.226,23.674,7.514,10.126,24.574,39.126,10.978,17.297,4.012,13.177,5.569,9.162,10.144,41.619,6.918,11.428,44.899,6.203,14.964,9.823,46.489,23.122,7.986,2.769,22.825,42.02,3.153,29.73,5.593,7.383,8.837,16.511,12.848,6.019,19.233,9.898,19.502,28.677
19920402,1400,45.632,16.158,42.153,9.838,50,17.507,9.801,12.195,7.865,9.333,7.582,21.284,9.205,10.899,9.483,8.974,12.199,8.373,18.059,7.109,13.521,8.912,9.555,7.437,38.455,8.572,10.672,5.873,6.569,18.988,10.187,47.812,13.123,10.186,34.215,34.417,9.769,16.798,6.701,9.97,8.563,8.757,7.55,7.915,7.647,7.845,30.986,6.318,8.948,8.358,8.859,20.111,23.769,6.05,9.831,22.379,25.87,6.702,9.761,7.919,10.538,7.735,10.04,47.097,8.187,6.76,7.542,8.569,6.597,8.018,25.163,21.43,7.554,28.206,11.137,6.076,33.789,5.781,13.876,24.781,31.444,14.959,11.011,5.3,10.861,9.741,21.949,7.49,32.807,19.915,19.818,17.889,12.92,34.475,10.07,17.688,6.785,11.904,13.212,42.92,22.903,21.095,22.884,5.788,12.009,24.312,30.366,8.057,16.94,4.341,8.683,5.398,9.406,20.863,17.456,5.202,20.819,16.578,5.698,12.26,7.549,19.53,44.235,6.646,9.031,46.987,13.154,19.797,20.645,8.645,7.211,23.68,18.333,10.223,7.794,12.779,6.023,17.111,18.901
