DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20200111,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,900,10.747,11.317,10.152,11.467,9.372,11.069,8.98,9.498,11.631,9.697,11.372,9.136,11.196,11.015,10.633,9.383,8.572,10.037,11.197,8.382,9.964,11.107,8.287,12.749,8.57,12.867,11.065,14.893,13.507,9.638,10.165,3.23,8.769,13.52,10.259,4.102,11.06,10.373,11.604,12.103,13.881,10.581,12.426,12.743,11.577,1.032,9.377,12.079,7.136,11.683,10.21,11.058,9.467,10.995,10.497,9.831,9.268,13.42,8.945,8.951,9.568,12.108,9.936,4.081,10.8,13.113,11.792,11.547,13.668,11.359,9.781,9.623,9.74,10.46,11.697,13.406,9.44,12.064,14.656,10.202,7.973,10.221,10.847,12.436,12.627,10.373,10.606,13.048,10.116,10.698,11.445,11.057,10.709,4.745,11.773,9.864,11.453,7.362,10.126,9.831,8.483,9.769,9.503,12.457,10.711,0.806,9.736,11.008,6.904,11.93,8.03,14.43,14.949,12.357,10.583,16.084,9.113,0.434,10.98,13.035,4.476,0.603,6.584,11.193,14.547,0.43,0.271,12.808,0.181,1.141,1.13,0.651,0.335,1.318,11.598,1.758,0.911,0.465,0.477
20200111,1000,37.778,40.015,36.681,40.369,33.72,39.597,32.243,28.846,34.039,33.228,33.053,29.887,33.297,32.391,35.359,29.252,31.03,31.143,32.526,33.413,32.95,35.716,34.633,34.603,32.228,32.44,36.135,41.338,38.725,36.172,32.933,29.53,35.652,34.84,35.21,32.911,30.044,33.522,34.23,32.959,41.64,31.449,36.338,33.377,33.755,36.325,32.983,34.732,32.915,29.868,30.971,32.776,33.573,32.14,33.555,33.383,31.045,34.88,32.46,30.777,29.748,31.524,33.492,30.231,31.846,32.112,34.143,35.193,36.832,34.253,32.256,35.206,34.474,36.289,31.331,33.355,34.047,33.695,35.819,32.672,29.672,31.71,34.85,33.704,39.287,31.082,32.138,33.078,30.247,31.056,30.721,32.544,32.787,31.071,17.401,29.34,33.859,30.464,34.328,29.763,31.069,28.725,31.22,33.797,30.844,23.638,31.669,29.42,29.85,33.778,28.82,35.475,37.617,31.435,27.625,36.186,12.087,3.702,34.174,27.503,31.479,3.552,16.899,34.767,33.707,11.188,11.05,29.695,4.107,32.169,5.525,4.074,9.039,11.227,28.542,6.355,28.738,3.442,1.121
20200111,1100,45.56,49.439,40.612,43.138,41.376,41.369,41.063,38.854,37.403,38.408,36.711,40.421,38.107,38.364,37.88,39.171,35.591,37.139,40.192,39.889,37.671,36.367,39.157,38.747,37.003,39.677,38.558,42.712,40.43,38.817,39.659,35.708,38.764,40.893,37.543,39.498,33.462,38.519,39.972,38.994,38.753,34.915,40.687,38.873,37.14,43.174,39.338,36.563,39.731,35.6,35.611,38.368,39.261,38.623,33.946,39.993,37.25,38.146,35.986,35.969,32.801,38.534,38.239,37.031,36.913,37.237,40.597,38.776,42.936,37.12,38.272,37.374,37.242,38.785,33.929,35.54,37.262,36.396,42.299,35.736,33.1,34.042,35.585,39.7,40.765,36.542,35.264,38.088,34.2,34.81,36.929,36.167,31.572,36.377,33.418,31.517,35.296,33.932,37.171,34.25,33.904,34.435,35.399,36.937,35.018,32.61,33.432,32.836,32.974,40.009,34.586,41.644,41.704,32.173,31.025,38.666,31.727,6.445,34.178,19.509,34.239,32.258,28.602,37.991,35.264,25.139,17.472,31.728,12.768,33.778,38.136,15.815,13.121,41.737,36.458,14.141,35.159,20.515,2.666
20200111,1200,44.067,44.394,40.906,45.809,42.204,42.053,38.798,39.092,35.047,40.645,38.514,38.327,40.886,37.497,38.895,39.226,37.665,39.283,36.988,38.742,40.155,37.275,37.101,36.98,36.42,40.337,40.026,38.601,37.764,34.674,42.069,38.307,39.284,43.698,36.606,38.346,34.092,35.886,35.619,40.46,42.263,39.414,38.59,39.588,40.172,37.872,37.654,36.165,36.001,36.92,35.739,38.539,35.406,34.42,39.025,36.731,37.223,38.832,39.507,39.019,34.75,37.563,37.648,36.705,36.928,39.805,41.911,38.975,39.755,36.293,36.765,36.752,36.175,36.999,34.308,34.859,37.702,38.137,38.246,38.155,38.787,37.272,35.655,37.38,40.851,35.424,37.583,32.258,36.265,38.317,38.898,31.641,37.116,33.945,33.739,37.245,35.476,33.474,37.801,30.606,32.011,31.512,37.232,32.256,36.579,31.209,34.604,36.23,31.524,35.83,32.167,39.923,41.34,32.626,31.503,33.945,32.657,29.262,35.811,32.766,32.483,28.572,31.449,35.877,39.341,19.488,14.44,37.704,25.574,34.908,39.228,33.4,20.182,34.301,34.693,19.086,38.507,15.915,10.609
20200111,1300,45.556,46.524,44.332,42.791,42.188,40.783,33.143,36.929,37.553,39.004,41.317,37.026,38.019,38.876,38.733,40.073,38.329,40.417,38.292,38.318,35.442,39.988,39.629,37.082,37.299,38.829,36.176,40.405,42.523,37.902,37.175,35.481,36.216,40.658,33.437,33.752,35.319,34.474,37.981,36.221,43.576,36.517,36.533,40.243,35.962,41.449,35.443,35.131,39.611,36.764,35.357,36.035,37.966,37.862,37.089,35.767,37.304,34.737,38.62,36.808,32.239,39.181,36.861,36.702,38.744,39.976,40.626,38.657,37.862,37.216,31.42,34.882,36.819,34.908,34.51,34.994,35.558,36.811,42.507,36.866,34.466,35.356,36.531,35.401,41.371,35.64,34.285,35.353,34.582,37.155,33.556,34.121,34.349,34.097,39.939,34.921,38.233,33.249,34.356,35.398,33.714,38.227,34.54,35.241,38.176,30.369,35.68,33.89,34.79,37.396,33.829,38.108,40.907,31.492,33.813,36.731,32.263,33.568,34.603,32.943,32.374,31.976,31.135,34.342,36.48,30.412,23.295,34.507,27.562,34.051,33.976,32.078,29.807,37.397,40.109,22.408,35.838,29.545,18.833
20200111,1400,47.295,45.631,41.431,41.236,42.223,44.123,38.663,39.621,38.652,43.394,40.522,39.175,37.382,41.651,37.092,38.38,36.259,39.916,37.286,38.381,34.311,37.202,38.174,41.971,37.238,40.386,37.374,41.727,42.443,37.115,40.851,34.834,37.448,39.113,36.907,35.529,38.259,37.714,35.637,37.437,47.768,37.474,38.496,34.527,38.758,39.359,36.274,36.844,38.674,37.912,36.441,40.084,36.319,39.849,38.133,38.028,35.48,38.615,36.559,41.342,37.928,36.476,39.612,33.622,39.499,39.649,40.686,36.73,45.485,36.042,37.451,36.943,37.952,34.499,33.432,37.675,35.766,34.939,43.988,34.255,36.851,36.415,35.592,36.52,41.488,36.311,35.345,37.573,36.277,33.007,35.094,34.149,35.793,35.732,33.897,36.112,40.557,33.567,35.733,38.621,34.727,36.269,36.78,33.263,34.647,34.372,35.654,35.101,35.365,36.546,35.484,38.07,39.329,32.825,31.975,36.858,33.275,33.234,36.535,35.147,33.507,30.714,31.67,38.35,36.944,32.935,31.456,37.195,31.007,36.017,34.8,34.841,32.133,36.801,37.075,37.003,37.336,18.014,27.923
20200111,1500,43.555,44.404,40.772,47.347,42.419,47.4,42.622,40.056,39.018,45.525,41.592,41.278,38.614,38.839,39.07,41.463,43.639,40.284,38.515,39.685,40.415,39.328,34.266,43.101,40.271,40.834,37.259,42.058,39.455,38.511,37.72,37.313,39.362,42.371,38.961,35.893,37.29,35.234,41.951,41.074,41.056,36.991,39.587,41.156,40.102,39.578,35.401,35.077,36.573,37.096,37.57,37.486,37.07,37.569,40.746,37.923,39.794,39.356,41.472,38.796,35.473,38.655,37.714,33.511,36.698,39.032,39.412,36.242,41.504,40.227,35.069,35.757,37.058,40.694,34.511,36.553,36.112,35.809,43.009,33.28,38.695,34.402,34.611,36.264,41.746,39.196,34.852,38.322,34.688,35.134,35.587,35.631,36.2,37.59,34.861,35.146,39.652,34.628,35.091,36.667,34.895,38.727,34.492,37.505,37.612,34.191,30.704,31.961,32.923,34.87,35.85,38.341,38.296,36.617,30.572,38.13,35.076,30.693,32.372,36.416,35.509,31.325,32.46,36.065,39.166,30.445,32.375,35.864,33.346,34.229,35.36,33.228,30.19,36.112,37.69,37.574,35.486,35.951,30.665
20200111,1600,48.624,50,45.934,50,48.107,41.886,40.814,43.905,39.325,37.994,36.741,39.953,40.757,38.82,40.011,41.998,38.383,37.754,34.993,37.262,40.55,37.151,35.13,39.203,37.366,37.836,38.308,38.34,36.262,39.269,38.194,37.418,35.148,37.736,35.49,36.013,35.174,37.449,37.029,36.579,38.32,33.228,40.373,36.49,38.563,37.719,35.462,34.275,34.126,33.973,38.108,34.018,33.888,37.834,32.109,35.946,33.862,34.415,29.55,35.526,32.39,33.923,37.27,35.764,36.062,37.454,35.14,34.897,39.014,33.606,35.697,35.821,35.235,35.014,30.519,35.367,34.048,34.666,36.503,32.113,31.568,32.582,33.098,35.847,35.937,32,31.419,32.932,32.975,32.413,33.78,30.65,32.02,33.381,32.488,32.227,36.735,33.456,34.251,30.544,29.214,30.253,32.984,33.356,33.012,32.296,29.25,31.396,30.463,33.965,31.044,34.388,34.554,29.398,30.248,35.186,30.427,27.74,32.154,28.689,31.189,29.263,29.159,34.606,36.961,30.803,29.766,33.574,28.463,30.82,33.332,32.981,29.053,33.463,34.025,31.003,33.78,31.442,27.515
20200111,1700,38.893,36.397,36.425,37.764,35.629,32.518,33.205,33.393,30.994,29.547,28.91,30.87,31.604,29.083,30.021,29.346,31.391,27.681,29.416,29.03,27.577,24.806,26.403,26.494,27.211,27.777,28.24,28.581,28.524,27.132,26.518,27.026,29.245,25.941,28.416,25.997,26.275,24.712,26.913,26,26.28,23.878,26.707,25.638,26.452,25.729,25.512,26,25.667,26.352,21.438,24.367,23.86,24.596,21.528,24.057,23.568,24.171,22.054,23.778,21.526,21.93,22.516,21.437,22.434,24.327,22.067,20.891,25.928,21.17,23.149,22.897,20.216,23.666,20.469,23.214,20.708,25.108,25.32,20.606,19.808,20.204,20.414,23.242,24.283,20.968,18.524,19.477,18.453,20.288,19.178,18.778,20.03,20.262,23.067,17.592,24.808,19.185,20.475,18.23,18.375,17.675,18.703,24.095,19.821,15.628,16.425,17.843,16.297,22.482,17.081,22.196,23.098,17.422,16.108,20.365,16.554,15.794,19.477,15.716,17.485,15.222,14.693,19.839,20.189,15.095,15.275,19.213,13.683,17.745,16.271,15.807,13.405,18.743,20.856,18.733,18.799,12.681,12.597
20200111,1800,18.746,18.927,16.773,14.216,17.471,14.769,14.338,12.391,2.538,0,0.305,13.604,16.427,0.288,0.065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200111,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200112,900,13.477,7.763,12.399,2.925,6.747,5.06,2.685,5.436,6.226,6.717,6.395,5.45,4.764,6.409,6.845,8.422,10.292,8.54,10.919,9.648,9.324,8.751,6.595,4.58,11.704,3.873,8.903,12.854,14.965,11.715,7.458,4.891,10.18,2.8,11.448,4.801,9.639,12.058,3.65,10.077,6.95,10.464,9.851,3.926,5.037,1.056,10.974,6.497,3.52,10.899,8.849,10.833,11.742,0.793,9.266,11.151,9.819,0.68,8.636,0.825,7.895,0.808,8.925,4.745,0.756,15.045,1.131,9.915,3.708,10.205,8.662,10.738,2.505,10.431,7.903,12.421,10,11.387,8.469,9.967,10.101,9.133,4.971,16.519,7.652,1.835,10.416,8.171,10.622,7.706,9.939,8.486,4.317,8.817,3.695,8.588,0.959,5.608,5.359,9.241,9.92,10.701,9.571,11.604,5.111,7.421,10.175,4.411,12.46,9.395,7.949,1.451,12.594,7.539,9.946,6.436,6.274,11.043,14.888,10.349,13.057,9.375,9.121,12.576,7.952,14.003,11.815,7.888,11.853,13.36,12.107,14.165,11.332,12.356,9.649,9.943,11.766,13.582,14.047
20200112,1000,34.289,23.434,29.664,16.607,21.138,21.885,14.619,18.435,21.515,28.209,19.411,18.754,20.805,19.578,24.339,29.507,33.875,26.923,35.105,29.902,32.715,29.814,25.14,23.8,30.814,16.261,29.161,33.787,28.997,35.765,27.931,33.048,34.48,30.358,31.996,34.905,26.254,34.914,15.28,28.396,21.927,30.218,10.982,33.408,19.458,10.309,32.787,25.4,13.791,27.392,33.571,31.266,32.165,14.233,28.498,32.069,31.923,10.815,31.208,12.596,30.794,6.643,33.373,32.043,7.165,19.806,9.551,30.825,27.665,6.503,34.462,32.886,12.607,32.843,29.669,17.617,32.947,29.79,23.055,32.157,28.893,31.183,25.272,28.572,18.017,4.004,30.598,23.423,31.067,24.13,34.107,29.262,13.767,30.955,11.196,25.171,5.212,22.567,18.407,32.298,32.245,30.579,32.895,34.677,18.245,25.026,27.728,16.597,30.318,37.243,22.629,16.09,29.567,22.859,28.749,12.46,23.263,26.709,37.156,27.305,31.505,24.87,23.844,36.05,33.171,27.556,32.558,31.714,30.705,36.598,35.453,36.311,31.579,27.459,20.819,23.072,34.042,31.015,32.261
20200112,1100,41.631,26.857,27.843,20.793,23.533,27.08,19.824,22.494,20.871,29.115,23.199,25.794,24.66,21.297,30.805,34.347,35.62,32.594,39.172,36.484,39.284,35.621,27.334,34.664,38.835,21.964,31.59,36.052,36.056,35.512,28.132,40.017,32.223,36.876,36.494,40.148,30.86,36.679,19.011,33.612,29.027,33.286,24.457,30.447,18.912,30.338,43.935,35.259,16.785,25.791,39.391,41.275,34.088,19.474,31.509,37.385,39.35,21.673,36.159,17.695,31.827,15.984,33.88,39.572,19.353,36.561,15.267,36.964,31.686,13.003,39.148,36.625,16.189,34.527,29.948,20.547,38.896,28.486,27.73,36.138,29.471,34.253,26.271,31.904,26.113,9.331,34.202,26.116,34.414,28.714,34.886,26.829,17.992,36.339,14.383,27.625,10.11,30.449,21.681,31.809,34.72,34.227,34.974,23.718,19.171,26.095,32.934,20.218,32.917,40.692,27.833,18.338,27.126,30.05,31.21,17.872,27.679,26.066,37.608,27.551,38.832,30.175,26.623,33.293,29.012,26.983,35.693,14.486,34.699,36.425,36.256,38.89,30.214,37.424,23.06,19.209,29.616,34.92,32.752
