DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
19910420,900,5.925,5.975,9.781,5.214,38.109,5.717,4.063,6.978,36.509,43.678,41.358,5.045,10.262,32.08,47.479,40.793,46.944,48.355,46.826,46.143,22.611,43.209,43.393,31.829,44.157,46.649,47.392,10.498,7.853,45.257,43.877,44.673,47.578,6.665,47.9,5.365,38.958,43.98,44.746,43.265,8.994,50,43.079,36.135,38.202,49.512,9.664,40.997,22.499,40.277,43.765,45.848,48.056,47.637,42.729,45.702,47.193,41.594,46.547,46.207,40.516,45.057,39.232,6.233,44.548,40.413,23.212,40.666,7.172,44.581,8.989,43.18,41.491,45.837,46.234,45.483,40.424,41.411,8.627,43.142,50,10.741,46.106,41.528,7.245,43.018,7.767,50,42.534,43.43,44.906,44.377,49.741,9.868,48.576,45.494,45.566,44.6,41.965,47.724,20.073,45.026,48.507,44.853,46.593,44.829,44.154,47.571,40.866,45.44,46.187,25.509,8.823,44.153,45.546,43.087,46.368,46.112,44.003,46.97,40.901,46.789,46.098,42.526,44.531,47.975,44.502,44.578,44.035,43.823,42.624,49.492,46.337,45.901,41.644,43.423,43.359,47.873,39.998
19910420,1000,9.9,9.806,47.014,7.527,47.166,10.172,6.639,11.625,46.662,48.701,44.962,7.247,44.611,24.702,44.087,42.295,43.856,45.951,50,48.935,25.392,49.441,44.702,17.435,10.113,44.931,45.272,12.945,16.049,47.021,50,46.607,46.484,22.75,45.239,9.34,42.716,50,44.166,44.906,16.86,43.451,41.866,39.551,43.859,49.827,41.376,44.206,48.662,48.873,47.39,43.69,47.961,45.777,46.959,42.811,44.511,44.141,49.387,46.231,48.115,43.771,43.574,9.016,42.622,47.336,47.361,40.794,21.121,43.866,21.687,43.009,46.466,43.895,41.998,45.89,46.117,46.037,12.581,49.011,45.515,14.108,43.231,48.597,21.723,46.105,10.524,43.904,42.306,46.548,45.329,43.612,45.185,19.345,47.117,44.095,48.5,46.187,48.344,42.682,15.692,46.572,45.402,45.063,48.756,43.215,45.853,46.698,43.9,43.362,44.948,18.514,13.882,49.094,45.42,48.708,47.127,48.564,47.299,50,42.782,45.14,41.657,45.188,50,44.079,43.01,46.606,46.206,45.129,47.006,43.136,43.426,44.546,49.39,46.909,43.077,45.083,46.202
19910420,1100,14.511,12.943,45.444,12.78,45.937,13.851,9.617,17.165,45.305,46.577,44.448,10.362,13.625,47.504,47.58,47.601,43.598,44.19,50,46.322,42.412,42.242,47.403,30.802,14.289,45.001,45.468,29.728,33.902,46.098,43.116,14.66,45.222,44.795,43.726,9.427,47.087,46.162,46.89,48.665,40.506,45.057,44.723,45.847,45.257,43.306,44.814,46.266,44.776,47.254,47.168,45.779,48.099,44.207,45.749,47.893,49.725,43.952,42.067,43.976,45.078,47.471,47.965,12.454,45.583,45.969,45.524,46.812,42.521,44.055,46.603,49.073,46.781,50,43.034,44.783,47.093,44.996,19.357,45.305,43.655,16.442,50,43.184,41.241,42.429,14.49,45.672,42.053,44.736,47.439,42.791,47.125,32.032,47.663,46.285,46.253,50,49.252,44.635,32.513,44.993,45.029,44.962,43.873,50,44.346,48.401,46.916,46.196,45.093,46.219,47.499,43.921,44.799,45.138,43.197,45.648,48.926,50,44.657,45.384,50,47.411,47.221,43.815,42.933,47.125,48.363,43.488,42.886,42.368,44.788,46.138,47.476,43.121,48.987,46.41,47.07
19910420,1200,26.949,13.86,47.098,13.432,43.552,20.216,12.173,43.274,46.612,44.833,45.968,9.055,41.784,45.604,48.567,44.199,43.498,47.735,46.774,48.294,44.716,47.835,43.744,45.471,48.618,49.214,46.687,31.539,31.782,47.503,45.752,26.665,43.448,31.607,48.964,11.815,47.23,47.495,41.063,43.448,46.967,48.022,45.789,47.477,50,50,42.846,45.002,43.625,46.008,43.946,46.687,49.397,42.332,43.768,47.822,45.703,43.656,47.586,50,47.93,46.983,47.686,21.913,42.885,47.104,43.078,49.898,50,45.273,44.395,48.063,50,43.439,48.74,45.703,47.384,45.229,39.028,45.061,46.745,50,46.83,50,43.883,48.273,15.163,47.376,44.029,48.872,43.077,46.984,47.494,45.325,44.895,43.392,50,41.73,43.321,48.665,35.273,48.636,47.546,49.214,46.782,40.734,46.667,43.391,45.744,49.282,41.224,49.28,44.997,47.112,46.343,46.766,42.998,45.249,49.893,44.471,46.583,50,45.266,43.78,47.093,46.417,48.252,43.702,41.469,46.965,45.373,47.092,49.491,44.963,49.428,43.309,45.896,44.506,50
19910420,1300,46.195,19.325,44.977,17.689,48.932,44.902,15.216,46.992,47.127,48.412,46.538,13.412,43.733,22.52,50,44.641,46.679,48.025,47.909,48.172,47.358,42.409,46.192,45.932,46.855,50,46,27.59,46.94,50,44.213,50,49.998,27.623,50,10.852,48.071,47.416,48.456,43.745,49.793,50,48.405,48.713,47.869,48.641,44.399,47.401,46.901,47.331,49.881,49.367,46.284,49.911,49.748,48.849,48.279,49.585,47.576,49.364,50,47.005,45.385,49.283,43.684,49.47,44.929,43.972,48.569,44.172,50,47.246,48.352,43.454,48.788,49.224,47.157,46.36,45.299,44.309,47.688,48.11,45.905,48.561,29.379,45.333,49.026,48.452,46.341,42.67,49.123,50,48.569,50,48.042,49.006,49.648,46.954,49.509,49.489,48.74,43.083,50,48.963,48.761,44.928,46.493,41.918,42.447,49.626,46.736,44.781,48.33,40.699,46.165,47.935,50,47.443,47.985,50,49.05,44.051,46.907,50,45.455,46.919,45.596,50,49.215,46.811,45.47,46.048,46,47.38,47.595,50,48.913,43.771,49.492
19910420,1400,46.873,47.836,45.134,33.262,42.997,45.211,49.718,49.484,41.069,48.63,43.172,45.911,44.897,28.075,48.463,17.963,45.659,44.459,27.983,45.545,46.807,45.864,46.556,45.418,46.651,47.553,46.53,31.617,40.043,50,46.42,47.473,48.245,27.452,47.227,42.02,46.113,47.323,48.607,50,49.146,48.136,42.415,50,44.651,48.241,42.872,45.832,42.455,44.463,45.021,46.83,42.232,47.08,46.651,46.946,44.812,45.192,48.939,47.919,48.368,49.424,47.552,47.887,46.921,45.484,44.551,47.922,46.994,47.602,44.735,48.732,46.09,45.818,43.899,49.487,49.22,50,45.182,44.741,43.154,45.295,42.934,43.189,26.23,48.818,48.927,48.041,48.39,48.966,50,43.603,43.128,48.209,45.114,47.17,42.425,46.925,40.404,46.321,44.802,47.52,45.433,46.663,47.3,43.212,45.629,44.863,50,45.276,47.393,45.633,47.918,46.611,48.826,46.01,46.214,50,48.017,49.15,46.305,50,50,46.838,50,47.56,46.283,49.431,46.91,47.461,48.785,49.703,46.069,44.495,44.53,48.533,47.502,44.073,42.631
19910420,1500,35.349,50,44.693,49.818,49.212,38.004,46.767,45.312,41.232,45.827,46.339,46.819,47.663,45.255,48.707,45.137,47.844,47.045,43.881,45.967,42.721,46.964,46.677,50,48.614,49.22,48.003,47.025,43.111,50,48.336,47.992,45.599,45.826,50,50,48.936,48.792,46.011,50,43.616,46.523,50,39.716,37.098,50,46.135,49.341,49.156,39.501,44.82,44.256,43.91,44.591,48.933,44.412,48.744,49.003,48.445,50,41.128,43.621,50,44.44,45.782,46.62,46.429,44.793,44.505,48.813,42.646,49.506,50,47.318,49.355,47.398,47.912,45.554,45.606,48.379,49.164,48.878,46.697,48.178,21.342,47.345,44.802,48.159,46.861,43.995,43.938,49.025,46.271,46.791,42.968,48.877,49.8,44.562,50,42.529,46.137,47.094,48.658,47.271,47.779,47.422,47.3,47.096,47.928,46.781,48.643,46.404,47.45,47.912,43.925,43.006,43.453,45.894,45.958,48.092,46.13,47.961,47.804,49.686,50,44.496,46.197,50,45.222,44.803,45.569,46.513,46.304,43.221,46.188,46.331,44.516,48.953,48.178
19910420,1600,30.22,43.836,44.423,45.062,38.829,37.649,40.247,37.951,40.501,42.309,43.804,40.892,47.945,42.767,45.239,42.569,44.728,45.026,41.33,44.73,46.165,48.253,44.616,42.585,46.088,46.492,46.164,47.601,48.626,42.474,42.176,46.041,42.79,45.367,45.975,47.474,45.299,44.792,40.739,43.833,43.598,46.142,45.265,27.306,27.805,43.829,45.895,42.554,45.269,41.594,43.817,48.341,41.149,47.531,45.711,40.634,47.69,45.964,46.642,46.253,48.631,47.253,47.632,45.7,44.891,31.347,43.547,45.413,41.353,50,41.289,44.099,43.079,43.463,43.727,38.276,42.326,43.405,34.321,46.114,44.492,43.174,45.143,46.795,48.197,45.812,47.805,44.755,43.406,45.259,44.137,44.208,46.071,38.832,42.209,43.026,44.206,45.846,49.05,47.141,47.589,42.676,50,42.015,47.854,49.474,49.35,43.926,47.731,45.252,44.199,47.63,42.054,43.008,45.925,48.034,47.667,47.174,45.486,43.294,46.926,47.145,46.082,45.452,42.58,44.834,44.675,46.139,41.161,47.257,43.258,49.447,50,47.406,44.744,47.569,45.544,48.565,48.778
19910420,1700,31.999,27.92,32.036,39.097,38.948,35.381,39.788,32.217,31.172,38.882,41.307,36.638,37.511,40.298,42.412,37.592,43.567,42.8,41.837,39.308,43.567,43.78,42.073,38.442,41.284,41.076,43.725,35.684,41.627,44.952,43.07,38.674,36.324,38.106,37.688,41.073,40.519,37.287,38.956,40.598,40.993,46.697,42.055,21.271,46.773,39.774,43.537,19.023,42.971,37.345,39.441,42.024,39.796,41.406,39.895,36.185,38.836,45.236,39.514,38.685,44.72,40.133,39.068,40.886,41.518,21.951,40.019,41.263,42.555,40.012,45.939,39.838,37.886,42.045,44.832,39.176,34.98,39.29,39.51,43.666,41.01,44.07,46.223,37.572,42.725,37.836,42.271,44.266,40.041,41.764,38.449,33.691,43.523,43.008,39.487,42.102,40.388,42.229,42.262,43.629,38.96,40.992,39.957,42.657,34.724,41.541,44.262,40.673,41.824,42.79,38.58,19.609,43.244,40.736,42.158,33.551,39.689,37.871,38.649,42.528,40.73,45.204,42.677,45.324,41.098,43.143,42.219,36.842,42.467,42.41,41.88,42.08,41.468,40.041,36.307,39.22,36.422,43.977,37.11
19910420,1800,21.105,24.593,28.989,23.588,36.553,31.673,22.604,30.705,29.466,29.211,31.765,29.448,29.69,20.884,32.181,28.903,33.222,28.645,31.884,30.931,37.565,29.613,30.167,32.214,34.675,29.198,34.631,33.653,15.906,34.877,31.896,31.001,35.561,29.785,33.411,33.863,30.275,32.845,28.96,31.453,23.923,33.071,32.897,24.366,26.181,29.935,33.039,29.408,29.991,27.2,31.967,32.977,32.736,28.372,33.592,33.679,33.58,31.094,35.758,27.782,29.741,29.311,30.484,37.062,27.633,28.82,29.995,33.017,32.029,27.927,35.946,35.118,28.801,29.559,30.329,18.092,30.652,20.185,26.972,31.67,26.315,32.053,27.896,16.173,23.675,27.922,36.451,31.505,29.628,33.249,31.54,31.964,31.853,34.519,30.065,27.398,26.86,28.397,28.745,29.699,34.55,30.89,27.861,28.182,29.247,29.961,30.954,28.852,30.652,30.69,28.348,24.263,29.409,33.561,30.359,33.01,30.801,28.685,27.186,27.153,30.559,28.336,25.517,26.718,29.156,25.753,27.881,28.785,26.718,27.796,26.896,30.293,29.537,28.348,29.51,29.617,27.118,25.931,31.412
19910420,1900,12.455,11.013,16.011,12.455,18.673,15.171,0,13.423,12.611,10.845,10.775,13.048,12.301,0,12.926,10.047,11.726,10.308,15.154,9.712,15.819,9.053,12.127,0,16.566,7.412,11.836,0,0,13.332,9.723,14.732,13.622,0,13.005,16.567,10.234,10.575,0.136,10.628,0,10.105,0,0,0,0,14.084,0,0,0,9.215,11.551,9.919,0,7.7,11.836,9.442,0,8.618,0,9.125,0,7.386,16.213,0,0,0,0,0,0,13.347,11.722,0,10.294,0,0,9.103,0,0,9.481,10.358,11.678,0,0,0,0,12.395,0,11.449,0,8.57,0,0,11.442,0,0,0,0,0,9.438,9.465,7.709,0,0,0,0,8.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910420,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910420,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910420,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910420,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19910421,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0.038,0,0.031,0,0.062,0.053,0.108,0,0.034,0.04,0.044,0.087,0.043,0.06,0.029,0.055,0.074,0.035,0.033,0.045,0.037,0,0.046,0.144,0.071,0,0.046,0.008,0,0.039,0.007,0.049,0.002,0.087,0.053,0.053,0.043,0.055,0.037,0.032,0.091,0.064,0.069,0.153,2.338,0.063,0.047,2.433,0.003,2.08,0.169,0.068,2.758,0.026,0.034,0.05,0.048,2.004,0.271,0.032,0.01,0.255,0.053,0.078,0.041,2.195,0.071,0.143,2.464,0.043,5.079,0.052,2.244,0.031,5.335,4.196,0.042,3.794,5.113,0.046,5.704,4.366,0.05,0.039,0.047,2.015,1.24,4.355,4.346,0.05,4.923,0.059,5.558,5.34,0.376,0.221,4.223,0.101,2.913,5.906,6.116,5.296,6.396,6.004,3.622,3.761,4.639,2.997,6.148,6.794,4.949,4.131,5.834,6.04,7.202,5.452,7.034,0.972,5.378,6.641,5.04,6.933
19910421,800,23.443,1.295,14.412,1.337,5.862,12.074,4.015,18.824,19.393,2.646,3.673,1.617,3.621,1.368,3.41,2.008,2.843,2.219,1.391,1.674,1.652,2.126,1.932,2.858,1.629,1.291,1.679,2.631,2.909,2.69,2.319,1.507,2.017,2.598,1.958,2.044,2.389,2.202,0.88,1.805,2.728,1.823,1.052,1.594,1.476,1.647,1.334,0.912,1.469,2.07,2.099,1.814,1.676,2.542,2.4,1.879,1.775,1.763,1.231,2.357,2.548,24.002,1.318,1.731,22.003,3.515,26.16,3.472,2.664,25.587,1.465,1.294,1.245,1.642,2.611,2.234,0.609,1.179,3.612,1.535,1.87,0.736,24.542,2.798,3.23,5.621,0.713,26.192,1.085,4.463,2.126,26.325,29.273,1.329,25.339,26.578,2.085,23.628,24.981,1.263,0.784,1.534,2.724,17.688,24.53,28.644,0.861,24.228,26.896,22.227,26.323,18.411,4.992,24.668,25.871,5.794,27.857,26.14,27.22,25.939,28.05,25.425,30.411,28.451,27.422,29.101,29.393,28.55,29.52,27.827,29.942,26.933,29.87,27.522,29.222,30.163,27.574,29.459,24.784
19910421,900,40.141,9.881,37.382,9.73,41.738,37.176,13.2,40.74,40.328,16.749,21.232,24.118,39.691,19.653,15.034,8.582,9.352,8.75,7.478,8.198,7.2,8.094,9.251,10.322,7.057,6.078,8.791,10.806,12.096,7.71,7.928,7.067,6.546,8.406,6.82,8.703,9.375,7.115,6.089,8.671,9.176,8.875,5.342,10.855,36.762,14.138,6.475,5.756,8.572,9.045,8.454,6.902,7.194,8.104,7.072,5.758,6.992,10.201,7.028,8.947,6.827,8.315,9.098,8.026,41.574,10.43,45.674,14.376,8.972,45.617,5.602,6.555,5.594,6.266,6.091,9.442,4.147,5.3,16.69,5.512,6.06,4.931,7.174,8.238,14.626,5.273,4.617,44.607,6.814,7.57,5.403,9.446,16.129,5.984,42.767,41.881,7.656,44.616,46.365,5.188,3.85,5.585,4.758,20.383,43.282,44.189,3.787,44.896,4.431,42.114,46.605,35.092,34.32,48.228,7.741,18.757,47.116,44.994,48.059,41.468,47.247,46.366,46.195,43.723,40.268,49.956,41.06,41.988,42.038,44.786,47.199,42.452,45.354,43.589,42.93,46.871,45.785,45.953,44.23
19910421,1000,48.152,20.03,44.896,40.885,41.332,40.995,37.097,48.568,43.305,47.594,45.674,45.462,45.431,24.463,49.301,12.469,23.477,20.247,11.158,13.838,11.589,14.534,13.327,22.039,18.502,12.694,14.681,12.022,39.126,10.778,14.233,13.794,15.321,12.07,8.805,22.911,12.236,10.476,10.544,11.37,21.658,12.453,12.779,13.871,30.879,15.863,11.405,32.871,12.507,10.528,15.64,10.116,8.372,12.55,10.094,12.646,7.266,12.702,10.606,11.986,9.382,15.436,10.503,47.417,16.796,40.481,47.059,11.71,13.765,41.028,8.898,8.593,7.796,8.065,11.329,15.92,6.58,13.957,43.701,7.483,8.271,7.032,11.094,15.317,43.987,8.303,6.57,46.239,6.338,9.362,7.956,11.415,9.138,10.177,11.682,8.708,16.738,8.836,46.923,6.185,5.648,6.754,6.862,17.099,29.998,13.399,5.619,46.252,8.297,46.242,48.021,44.398,47.93,43.823,6.426,38.335,48.453,44.413,45.116,46.444,45.574,48.671,43.469,48.134,43.465,46.737,47.2,48.537,46.15,43.119,46.442,44.517,46.107,43.51,44.038,41.859,23.878,45.156,49.717
19910421,1100,50,46.8,43.279,44.907,46.594,44.361,42.946,47.72,42.115,43.379,49.49,46.342,48.901,44.047,39.821,47.953,48.332,45.731,39.77,48.376,47.153,23.623,49.974,46.013,43.398,19.014,44.253,45.957,38.385,46.048,44.049,49.448,45.922,44.514,43.374,43.527,27.434,15.779,12.037,18.095,45.874,22.377,29.41,25.525,29.006,23.388,14.406,25.908,26.005,39.419,15.773,14.072,14.709,20.023,16.107,14.841,13.147,25.154,13.454,16.699,13.111,23.613,14.039,47.102,48.216,43.546,44.64,18.171,29.394,43.293,18.148,12.198,19.928,13.324,11.997,40.452,11.546,34.277,50,13.019,9.701,12.276,11.174,47.752,40.132,8.959,11.795,48.624,9.686,7.876,13.875,10.131,12.012,16.178,13.638,10.762,40.978,11.085,24.814,12.473,7.902,11.185,8.47,22.824,19.34,12.199,6.828,45.324,7.038,43.013,43.319,46.401,25.147,49.426,8.466,44.683,48.557,44.344,47.682,49.051,50,14.679,43.559,50,44.775,49.477,47.686,46.783,44.524,43.164,45.582,48.557,46.839,44.607,47.846,43.713,45.442,44.749,42.06
19910421,1200,46.033,45.872,50,47.907,49.46,47.35,48.223,42.784,44.659,46.549,49.821,47.493,47.408,50,50,48.781,48.085,47.255,47.171,43.595,44.712,46.828,47.183,45.45,47.412,23.191,50,48.909,48.625,50,47.497,46.475,45.638,47.726,45.378,47.357,46.01,45.232,17.07,48.512,44.141,47.378,18.883,44.422,20.525,44.573,45.6,40.009,49.819,13.397,22.791,19.771,20.227,23.22,20.13,26.751,18.317,19.224,17.069,25.082,12.946,41.777,19.017,41.338,48.708,48.903,45.46,25.433,46.853,46.586,44.423,37.721,30.925,16.845,10.692,43.133,12.451,37.008,46.759,13.205,11.463,13.108,15.037,29.301,39.585,17.494,17.664,21.82,9.74,9.74,14.213,10.423,10.192,25.105,16.588,8.267,38.244,12.594,36.405,12.97,13.481,11.783,8.127,41.495,13.554,10.046,9.656,41.441,7.277,45.743,46.013,44.929,46.223,44.598,9.729,49.124,47.661,11.204,45.519,50,46.686,11.663,47.994,49.974,45.57,45.477,47.465,43.378,43.246,48.877,47.45,49.068,30.075,44.602,49.698,47.464,43.533,46.036,17.969
